"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","LO206 JR2","1073746202","Main","Race","2022-03-20 21:40:00 UTC","2022-03-20 21:53:18 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2022/results/1073746202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Jones","1","1","508","LO206 JR2","2","2","","","","0","16","751.975","13","45.528","0.0","0.0","0.0","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","3","3","0.525","","0.525","0.525","16","752.5","15","45.354","0.0","0.0","0.0","0"
"Jacob Longenecker","3","3","3","LO206 JR2","5","5","4.457","","4.982","4.982","16","756.957","9","45.734","0.0","0.0","0.0","0"
"Matthew Ruth","4","4","39","LO206 JR2","4","4","0.258","","5.240","5.24","16","757.215","8","45.794","0.0","0.0","0.0","0"
"Giovanni Santora","5","5","8","LO206 JR2","6","6","0.073","","5.313","5.313","16","757.288","13","45.566","0.0","0.0","0.0","0"
"Summer Joy Haley","6","6","19","LO206 JR2","7","7","0.053","","5.366","5.366","16","757.341","15","45.714","0.0","0.0","0.0","0"
"Max Spilger","7","7","11","LO206 JR2","8","8","2.760","","8.126","8.126","16","760.101","5","45.909","0.0","0.0","0.0","0"
"James Jeffries","8","8","5","LO206 JR2","11","11","11.035","","19.161","19.161","16","771.136","14","46.45","0.0","0.0","0.0","0"
"Sydney Bowers","9","9","17","LO206 JR2","13","13","4.843","","24.004","24.004","16","775.979","16","46.557","0.0","0.0","0.0","0"
"Oliver Wolcott","10","10","75","LO206 JR2","10","10","2.049","","26.053","26.053","16","778.028","14","45.87","0.0","0.0","0.0","0"
"Michael Jeffries","11","11","33","LO206 JR2","9","9","3.718","","29.771","29.771","16","781.746","14","46.315","0.0","0.0","0.0","0"
"Kaylee Countryman","12","12","90","LO206 JR2","12","12","0.853","","30.624","30.624","16","782.599","16","46.997","0.0","0.0","0.0","0"
"Julian Lucas","13","13","54","LO206 JR2","15","15","0.489","","31.113","31.113","16","783.088","12","47.116","0.0","0.0","0.0","0"
"Simon Hansen","14","14","20","LO206 JR2","1","1","1 Lap","","1 Lap","1 Lap","15","705.931","13","45.519","0.0","0.0","0.0","0"
"Briar Myers","15","15","707X","LO206 JR2","16","16","4 Laps","","5 Laps","5 Laps","11","565.835","11","48.489","0.0","0.0","0.0","0"
"Kelson Scott","16","16","14","LO206 JR2","14","14","3 Laps","","8 Laps","8 Laps","8","425.333","7","50.327","0.0","0.0","0.0","0"
