"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","LO206 SR","1073746195","Heat","Race","2022-03-20 18:21:00 UTC","2022-03-20 18:28:55 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2022/results/1073746195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","10","475.218","7","46.072","0.0","0.0","0.0","0"
"Wes Lee","2","2","3","LO206 Sr","3","3","0.061","","0.061","0.061","10","475.279","7","46.05","0.0","0.0","0.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","4","4","0.179","","0.240","0.24","10","475.458","8","46.073","0.0","0.0","0.0","0"
"Micah Hendricks","4","4","73","LO206 Sr","6","6","3.514","","3.754","3.754","10","478.972","8","46.085","0.0","0.0","0.0","0"
"Bailey Murphy","5","5","13","LO206 Sr","2","2","0.136","","3.890","3.89","10","479.108","4","46.062","0.0","0.0","0.0","0"
"Nathan Haney","6","6","982","LO206 Sr","5","5","2.139","","6.029","6.029","10","481.247","8","46.158","0.0","0.0","0.0","0"
"Raphael Krausse","7","7","34","LO206 Sr","7","7","1.369","","7.398","7.398","10","482.616","10","46.774","0.0","0.0","0.0","0"
"Sean Santostefano","8","8","99","LO206 Sr","12","12","2.317","","9.715","9.715","10","484.933","8","46.823","0.0","0.0","0.0","0"
"Clara Hill","9","9","14","LO206 Sr","9","9","0.260","","9.975","9.975","10","485.193","9","46.869","0.0","0.0","0.0","0"
"David Haraldsen","10","10","32","LO206 Sr","10","10","5.376","","15.351","15.351","10","490.569","3","47.217","0.0","0.0","0.0","0"
"Nick Strietzel","11","11","0","LO206 Sr","14","14","0.079","","15.430","15.43","10","490.648","10","47.131","0.0","0.0","0.0","0"
"Giovanni Perez DAmico","12","12","111","LO206 Sr","13","13","0.814","","16.244","16.244","10","491.462","4","47.33","0.0","0.0","0.0","0"
"Charles Jeffries","13","13","42","LO206 Sr","11","11","2.025","","18.269","18.269","10","493.487","10","47.595","0.0","0.0","0.0","0"
"Whitney Wilkenson","14","14","11","LO206 Sr","17","17","3.819","","22.088","22.088","10","497.306","9","47.865","0.0","0.0","0.0","0"
"Melanie Giarrusso","15","15","9","LO206 Sr","16","16","1.858","","23.946","23.946","10","499.164","8","48.042","0.0","0.0","0.0","0"
"Ryan Casillas","16","16","48","LO206 Sr","8","8","2 Laps","","2 Laps","2 Laps","8","393.86","4","47.236","0.0","0.0","0.0","0"
"Gavyn Rodgers","17","17","77","LO206 Sr","15","15","2 Laps","","4 Laps","4 Laps","6","299.603","4","47.086","0.0","0.0","0.0","0"
