"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","LO206 Heavy Master","1073746204","Main","Race","2022-03-20 22:26:00 UTC","2022-03-20 22:38:57 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2022/results/1073746204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","3","3","","","","0","16","777.519","10","47.458","0.0","0.0","0.0","0"
"David Hilburn","2","2","26","LO206 Heavy","6","6","0.074","","0.074","0.074","16","777.593","5","47.438","0.0","0.0","0.0","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","2","2","1.042","","1.116","1.116","16","778.635","10","47.497","0.0","0.0","0.0","0"
"Bradly Jacks","4","4","17","LO206 Heavy","1","1","0.712","","1.828","1.828","16","779.347","5","47.556","0.0","0.0","0.0","0"
"Bill Scheets","5","5","85","LO206 Heavy","4","4","14.390","","16.218","16.218","16","793.737","4","48.26","0.0","0.0","0.0","0"
"John Estrada","6","1","9","LO206 Mast","7","1","15.464","","31.682","0","16","809.201","7","48.017","0.0","0.0","0.0","0"
"Gabe Estrada","7","2","19","LO206 Mast","11","5","8.026","","39.708","8.026","16","817.227","4","48.132","0.0","0.0","0.0","0"
"Ian Dunbar","8","3","16","LO206 Mast","8","2","1.031","","40.739","9.057","16","818.258","5","48.161","0.0","0.0","0.0","0"
"Louis Verloop","9","4","0","LO206 Mast","10","4","3.621","","44.360","12.678","16","821.879","5","47.849","0.0","0.0","0.0","0"
"James Wolcott","10","6","31","LO206 Heavy","5","5","1 Lap","","1 Lap","16.735","15","794.254","4","48.244","0.0","0.0","0.0","0"
"Rich Cordova","11","5","75","LO206 Mast","9","3","9.518","","1 Lap","1 Lap","15","803.772","7","48.054","0.0","0.0","0.0","0"
"Nick Hooey","12","6","78","LO206 Mast","13","7","11.358","","1 Lap","5.929","15","815.13","2","51.27","0.0","0.0","0.0","0"
"Jeff Ambrose","13","7","71","LO206 Mast","14","8","2.952","","1 Lap","8.881","15","818.082","6","51.789","0.0","0.0","0.0","0"
"Rich Bowen","14","8","86","LO206 Mast","12","6","7 Laps","","8 Laps","8 Laps","8","429.094","5","48.022","0.0","0.0","0.0","0"
