"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","LO206 JR1","1073746200","Main","Race","2022-03-20 21:13:00 UTC","2022-03-20 21:25:29 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2022/results/1073746200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","100","LO206 JR1","3","3","","","","0","16","749.255","12","46.081","0.0","0.0","0.0","0"
"Ashton Woon","2","2","89","LO206 JR1","1","1","0.015","","0.015","0.015","16","749.27","13","46.128","0.0","0.0","0.0","0"
"Ryan Queen","3","3","711","LO206 JR1","10","10","6.834","","6.849","6.849","16","756.104","7","46.135","0.0","0.0","0.0","0"
"Kevin Ruth","4","4","38","LO206 JR1","2","2","0.090","","6.939","6.939","16","756.194","9","46.467","0.0","0.0","0.0","0"
"Xander Malatesta","5","5","420","LO206 JR1","5","5","0.191","","7.130","7.13","16","756.385","7","46.5","0.0","0.0","0.0","0"
"Elijah Jones","6","6","180","LO206 JR1","6","6","3.422","","10.552","10.552","16","759.807","7","46.644","0.0","0.0","0.0","0"
"Mason Duchesne","7","7","77","LO206 JR1","7","7","1.303","","11.855","11.855","16","761.11","15","46.728","0.0","0.0","0.0","0"
"Gage Grant","8","8","15","LO206 JR1","4","4","0.062","","11.917","11.917","16","761.172","7","46.677","0.0","0.0","0.0","0"
"Reese Hussey","9","9","11","LO206 JR1","9","9","4.617","","16.534","16.534","16","765.789","4","46.976","0.0","0.0","0.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1","8","8","0.163","","16.697","16.697","16","765.952","3","47.087","0.0","0.0","0.0","0"
"Madison Grace","11","11","5","LO206 JR1","11","11","4 Laps","","4 Laps","4 Laps","12","684.207","3","46.93","0.0","0.0","0.0","0"
