"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","LO206 JR2","1073746186","Qualifying","Qualifying","2022-03-20 17:47:00 UTC","2022-03-20 18:47:40 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","9","9","","","","0","6","327.399","6","45.414","0.0","0.0","0.0","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.113","","0.113","0 Laps","6","322.744","6","45.527","0.0","0.0","0.0","0"
"Jacob Longenecker","3","3","3","LO206 JR2","10","10","0.058","","0.171","0.84","6","328.239","4","45.585","0.0","0.0","0.0","0"
"Oliver Wolcott","4","4","75","LO206 JR2","1","1","0.044","","0.215","0 Laps","6","322.887","5","45.629","0.0","0.0","0.0","0"
"Noah Jones","5","5","508","LO206 JR2","8","8","0.015","","0.230","0.961","6","328.36","4","45.644","0.0","0.0","0.0","0"
"Giovanni Santora","6","6","8","LO206 JR2","3","3","0.327","","0.557","0 Laps","6","324.894","6","45.971","0.0","0.0","0.0","0"
"Matthew Ruth","7","7","39","LO206 JR2","4","4","0.039","","0.596","0 Laps","6","326.344","5","46.01","0.0","0.0","0.0","0"
"Max Spilger","8","8","11","LO206 JR2","5","5","0.054","","0.650","0 Laps","6","326.663","3","46.064","0.0","0.0","0.0","0"
"Summer Joy Haley","9","9","19","LO206 JR2","6","6","0.011","","0.661","0 Laps","6","326.919","5","46.075","0.0","0.0","0.0","0"
"James Jeffries","10","10","5","LO206 JR2","7","7","0.287","","0.948","4.105","6","331.504","3","46.362","0.0","0.0","0.0","0"
"Sydney Bowers","11","11","17","LO206 JR2","12","12","0.088","","1.036","9.933","6","337.332","6","46.45","0.0","0.0","0.0","0"
"Michael Jeffries","12","12","33","LO206 JR2","11","11","0.149","","1.185","9.654","6","337.053","6","46.599","0.0","0.0","0.0","0"
"Kaylee Countryman","13","13","90","LO206 JR2","13","13","0.221","","1.406","11.9","6","339.299","6","46.82","0.0","0.0","0.0","0"
"Julian Lucas","14","14","54","LO206 JR2","14","14","0.196","","1.602","13.715","6","341.114","6","47.016","0.0","0.0","0.0","0"
"Briar Myers","15","15","707","LO206 JR2","15","15","2.174","","3.776","1 Lap","5","310.583","4","49.19","0.0","0.0","0.0","0"
"Kelson Scott","16","16","14","LO206 JR2","16","16","1.066","","4.842","1 Lap","5","313.245","3","50.256","0.0","0.0","0.0","0"
