"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","LO206 JR2","1073746178","Warm up","Practice","2022-03-20 16:26:00 UTC","2022-03-20 17:20:57 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Jones","1","1","508","LO206 JR2","7","7","","","","0","6","335.333","6","45.366","0.0","0.0","0.0","0"
"Giovanni Santora","2","2","8","LO206 JR2","6","6","0.220","","0.220","0.322","6","335.655","6","45.586","0.0","0.0","0.0","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","10","10","0.299","","0.519","9.74","6","345.073","3","45.885","0.0","0.0","0.0","0"
"Oliver Wolcott","4","4","75","LO206 JR2","8","8","0.153","","0.672","9.882","6","345.215","6","46.038","0.0","0.0","0.0","0"
"Max Spilger","5","5","11","LO206 JR2","9","9","0.089","","0.761","14.985","5","350.318","3","46.127","0.0","0.0","0.0","0"
"Simon Hansen","6","6","20","LO206 JR2","2","2","0.078","","0.839","3 Laps","3","187.989","3","46.205","0.0","0.0","0.0","0"
"Jacob Longenecker","7","7","3","LO206 JR2","1","1","0.020","","0.859","0 Laps","6","327.372","6","46.225","0.0","0.0","0.0","0"
"Summer Joy Haley","8","8","19","LO206 JR2","5","5","0.124","","0.983","2.111","6","337.444","5","46.349","0.0","0.0","0.0","0"
"Matthew Ruth","9","9","39","LO206 JR2","4","4","0.016","","0.999","0.221","6","335.554","6","46.365","0.0","0.0","0.0","0"
"Michael Jeffries","10","10","33","LO206 JR2","12","12","0.464","","1.463","1 Lap","5","313.69","5","46.829","0.0","0.0","0.0","0"
"James Jeffries","11","11","5","LO206 JR2","13","13","0.073","","1.536","1 Lap","5","316.399","5","46.902","0.0","0.0","0.0","0"
"Sydney Bowers","12","12","17","LO206 JR2","3","3","0.466","","2.002","2 Laps","4","242.863","4","47.368","0.0","0.0","0.0","0"
"Kaylee Countryman","13","13","90","LO206 JR2","15","15","0.149","","2.151","1 Lap","5","329.284","5","47.517","0.0","0.0","0.0","0"
"Julian Lucas","14","14","54","LO206 JR2","11","11","0.354","","2.505","1 Lap","5","312.745","5","47.871","0.0","0.0","0.0","0"
"Briar Myers","15","15","707","LO206 JR2","16","","2.502","","5.007","3 Laps","3","302.882","2","50.373","0.0","0.0","0.0","0"
"Kelson Scott","16","16","14","LO206 JR2","14","14","0.317","","5.324","1.579","5","336.912","4","50.69","0.0","0.0","0.0","0"
