"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484860","LO206 JR2","1073746194","Heat","Race","2022-03-20 18:21:00 UTC","2022-03-20 18:29:15 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2022/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","2","2","","","","0","10","495.768","6","45.365","0.0","0.0","0.0","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","1","1","0.116","","0.116","0.116","10","495.884","9","45.419","0.0","0.0","0.0","0"
"Noah Jones","3","3","508","LO206 JR2","5","5","0.210","","0.326","0.326","10","496.094","7","45.37","0.0","0.0","0.0","0"
"Jacob Longenecker","4","4","3","LO206 JR2","3","3","0.275","","0.601","0.601","10","496.369","7","45.392","0.0","0.0","0.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","7","7","3.010","","3.611","3.611","10","499.379","3","45.738","0.0","0.0","0.0","0"
"Summer Joy Haley","6","6","19","LO206 JR2","9","9","0.926","","4.537","4.537","10","500.305","6","45.566","0.0","0.0","0.0","0"
"Giovanni Santora","7","7","8","LO206 JR2","6","6","0.351","","4.888","4.888","10","500.656","5","45.582","0.0","0.0","0.0","0"
"Oliver Wolcott","8","8","75","LO206 JR2","4","4","0.163","","5.051","5.051","10","500.819","7","45.676","0.0","0.0","0.0","0"
"Max Spilger","9","9","11","LO206 JR2","8","8","1.745","","6.796","6.796","10","502.564","7","46.022","0.0","0.0","0.0","0"
"James Jeffries","10","10","5","LO206 JR2","10","10","1.834","","8.630","8.63","10","504.398","3","46.217","0.0","0.0","0.0","0"
"Michael Jeffries","11","11","33","LO206 JR2","12","12","0.508","","9.138","9.138","10","504.906","6","46.04","0.0","0.0","0.0","0"
"Sydney Bowers","12","12","17","LO206 JR2","11","11","2.310","","11.448","11.448","10","507.216","7","46.361","0.0","0.0","0.0","0"
"Kaylee Countryman","13","13","90","LO206 JR2","14","14","6.588","","18.036","18.036","10","513.804","7","46.944","0.0","0.0","0.0","0"
"Julian Lucas","14","14","54","LO206 JR2","13","13","0.262","","18.298","18.298","10","514.066","7","46.805","0.0","0.0","0.0","0"
"Kelson Scott","15","15","14","LO206 JR2","15","15","1 Lap","","1 Lap","4.984","9","500.752","2","50.531","0.0","0.0","0.0","0"
"Briar Myers","16","16","707X","LO206 JR2","16","16","24.334","","1 Lap","29.318","9","525.086","5","49.128","0.0","0.0","0.0","0"
