"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","LO206 Heavy Master","1073746180","Warm up","Practice","2022-03-20 16:27:00 UTC","2022-03-20 17:34:02 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","4","3","","","","0","6","313.215","3","47.518","0.0","0.0","0.0","0"
"Bradly Jacks","2","2","17","LO206 Heavy","2","1","0.072","","0.072","0 Laps","6","312.868","6","47.59","0.0","0.0","0.0","0"
"Thierry Bousquet","3","3","28","LO206 Heavy","5","4","0.023","","0.095","4.143","6","317.358","5","47.613","0.0","0.0","0.0","0"
"David Hilburn","4","4","26","LO206 Heavy","3","2","0.152","","0.247","0.264","6","313.479","4","47.765","0.0","0.0","0.0","0"
"Rich Cordova","5","1","75","LO206 Master","1","1","0.073","","0.320","0","6","309.833","5","47.838","0.0","0.0","0.0","0"
"John Estrada","6","1","9","LO206 Mast","8","2","0.426","","0.746","0","5","281.479","4","48.264","0.0","0.0","0.0","0"
"Bill Scheets","7","5","85","LO206 Heavy","7","5","0.094","","0.840","1 Lap","5","281.892","5","48.358","0.0","0.0","0.0","0"
"Rich Bowen","8","2","86","LO206 Mast","13","3","0.058","","0.898","17.036","5","298.515","5","48.416","0.0","0.0","0.0","0"
"Ian Dunbar","9","3","16","LO206 Mast","6","1","0.082","","0.980","0 Laps","5","281.294","4","48.498","0.0","0.0","0.0","0"
"James Wolcott","10","6","31","LO206 Heavy","9","6","0.022","","1.002","1 Lap","5","286.97","4","48.52","0.0","0.0","0.0","0"
"Louis Verloop","11","2","0","LO206 Master","12","3","0.376","","1.378","1 Lap","5","298.112","5","48.896","0.0","0.0","0.0","0"
"Gabe Estrada","12","3","19","LO206 Master","11","2","0.044","","1.422","1 Lap","5","298.69","5","48.94","0.0","0.0","0.0","0"
"Nick Hooey","13","7","78","LO206 Heavy","10","7","2.342","","3.764","1 Lap","5","304.691","3","51.282","0.0","0.0","0.0","0"
"Jeff Ambrose","14","4","71","LO206 Master","14","4","3.906","","7.670","2 Laps","4","280.897","4","55.188","0.0","0.0","0.0","0"
