"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","LO206 SR","1073746187","Qualifying","Qualifying","2022-03-20 17:48:00 UTC","2022-03-20 18:53:42 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","4","4","","","","0","6","332.385","5","45.908","0.0","0.0","0.0","0"
"Bailey Murphy","2","2","13","LO206 Sr","3","3","0.048","","0.048","0 Laps","6","330.475","4","45.956","0.0","0.0","0.0","0"
"Wes Lee","3","3","3","LO206 Sr","2","2","0.006","","0.054","1 Lap","5","283.785","4","45.962","0.0","0.0","0.0","0"
"Nathan Haney","4","4","982","LO206 Sr","8","8","0.322","","0.376","1 Lap","5","294.449","4","46.284","0.0","0.0","0.0","0"
"Toby Longenecker","5","5","8","LO206 Sr","5","5","0.023","","0.399","1.938","6","334.323","6","46.307","0.0","0.0","0.0","0"
"Micah Hendricks","6","6","73","LO206 Sr","1","1","0.083","","0.482","0 Laps","6","331.746","4","46.39","0.0","0.0","0.0","0"
"Raphael Krausse","7","7","34","LO206 Sr","6","6","0.133","","0.615","8.488","6","340.873","6","46.523","0.0","0.0","0.0","0"
"Ryan Casillas","8","8","48","LO206 Sr","7","7","0.614","","1.229","13.674","6","346.059","5","47.137","0.0","0.0","0.0","0"
"Clara Hill","9","9","14","LO206 Sr","13","13","0.071","","1.300","1 Lap","5","316.25","5","47.208","0.0","0.0","0.0","0"
"David Haraldsen","10","10","32","LO206 Sr","15","15","0.060","","1.360","1 Lap","5","325.917","5","47.268","0.0","0.0","0.0","0"
"Charles Jeffries","11","11","42","LO206 Sr","11","11","0.045","","1.405","1 Lap","5","312.624","5","47.313","0.0","0.0","0.0","0"
"Sean Santostefano","12","12","99","LO206 Sr","12","12","0.006","","1.411","1 Lap","5","312.527","2","47.319","0.0","0.0","0.0","0"
"Nick Strietzel","13","13","0","LO206 Sr","9","9","0.103","","1.514","1 Lap","5","305.213","5","47.422","0.0","0.0","0.0","0"
"Giovanni Perez DAmico","14","14","111","LO206 Sr","14","14","0.094","","1.608","1 Lap","5","322.688","5","47.516","0.0","0.0","0.0","0"
"Whitney Wilkenson","15","15","11","LO206 Sr","10","10","0.205","","1.813","1 Lap","5","313.98","4","47.721","0.0","0.0","0.0","0"
"Gavyn Rodgers","16","16","77","LO206 Sr","16","16","0.003","","1.816","5 Laps","1","134.659","1","47.724","0.0","0.0","0.0","0"
"Melanie Giarrusso","17","17","9","LO206 Sr","17","17","0.271","","2.087","1.633","5","334.018","5","47.995","0.0","0.0","0.0","0"
