"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","LO206 JR1","1073746176","Warm up","Practice","2022-03-20 16:24:00 UTC","2022-03-20 17:08:43 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","100","LO206 JR1","5","5","","","","0","6","339.523","6","46.601","0.0","0.0","0.0","0"
"Ashton Woon","2","2","89","LO206 JR1","10","10","0.143","","0.143","1 Lap","5","304.899","5","46.744","0.0","0.0","0.0","0"
"Ryan Queen","3","3","711","LO206 JR1","9","9","0.238","","0.381","1 Lap","5","302.653","3","46.982","0.0","0.0","0.0","0"
"Kevin Ruth","4","4","38","LO206 JR1","2","2","0.049","","0.430","0 Laps","6","336.707","6","47.031","0.0","0.0","0.0","0"
"Xander Malatesta","5","5","420","LO206 JR1","6","6","0.009","","0.439","5.299","6","344.822","6","47.04","0.0","0.0","0.0","0"
"Reese Hussey","6","6","11","LO206 JR1","7","7","0.068","","0.507","1 Lap","5","302.503","5","47.108","0.0","0.0","0.0","0"
"Mason Duchesne","7","7","77","LO206 JR1","8","8","0.194","","0.701","1 Lap","5","311.289","4","47.302","0.0","0.0","0.0","0"
"Elijah Jones","8","8","180","LO206 JR1","1","1","0.115","","0.816","0 Laps","6","337.31","6","47.417","0.0","0.0","0.0","0"
"Lucas Hilburn","9","9","825","LO206 JR1","3","3","0.094","","0.910","2.236","6","341.759","5","47.511","0.0","0.0","0.0","0"
"Gage Grant","10","10","15","LO206 JR1","11","11","0.273","","1.183","1 Lap","5","311.735","4","47.784","0.0","0.0","0.0","0"
"Madison Grace","11","11","5","LO206 JR1","4","4","0.023","","1.206","4.972","6","344.495","6","47.807","0.0","0.0","0.0","0"
