"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","LO206 Heavy Master","1073746196","Heat","Race","2022-03-20 18:21:00 UTC","2022-03-20 18:29:14 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2022/results/1073746196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Heavy","1","1","","","","0","10","494.481","9","47.262","0.0","0.0","0.0","0"
"Thierry Bousquet","2","2","28","LO206 Heavy","2","2","0.120","","0.120","0.12","10","494.601","9","47.306","0.0","0.0","0.0","0"
"Rich Alten","3","3","67","LO206 Heavy","3","3","1.433","","1.553","1.553","10","496.034","6","47.608","0.0","0.0","0.0","0"
"Bill Scheets","4","4","85","LO206 Heavy","5","5","7.573","","9.126","9.126","10","503.607","6","48.322","0.0","0.0","0.0","0"
"James Wolcott","5","5","31","LO206 Heavy","6","6","0.394","","9.520","9.52","10","504.001","6","48.345","0.0","0.0","0.0","0"
"John Estrada","6","1","9","LO206 Mast","8","2","13.611","","23.131","0","10","517.612","8","48.027","0.0","0.0","0.0","0"
"Ian Dunbar","7","2","16","LO206 Mast","11","5","0.078","","23.209","0.078","10","517.69","8","47.944","0.0","0.0","0.0","0"
"Louis Verloop","8","3","0","LO206 Mast","10","4","0.894","","24.103","0.972","10","518.584","8","47.831","0.0","0.0","0.0","0"
"Rich Cordova","9","4","75","LO206 Mast","7","1","1.298","","25.401","2.27","10","519.882","10","47.909","0.0","0.0","0.0","0"
"Rich Bowen","10","5","86","LO206 Mast","9","3","0.518","","25.919","2.788","10","520.4","10","48.053","0.0","0.0","0.0","0"
"Gabe Estrada","11","6","19","LO206 Mast","12","6","6.964","","32.883","9.752","10","527.364","8","49.123","0.0","0.0","0.0","0"
"Nick Hooey","12","7","78","LO206 Mast","13","7","1 Lap","","1 Lap","1 Lap","9","504.881","3","51.122","0.0","0.0","0.0","0"
"Jeff Ambrose","13","8","71","LO206 Mast","14","8","9.465","","1 Lap","1 Lap","9","514.346","3","52.283","0.0","0.0","0.0","0"
"David Hilburn","14","6","26","LO206 Heavy","4","4","2 Laps","","3 Laps","3 Laps","7","354.405","4","47.621","0.0","0.0","0.0","0"
