"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","LO206 Heavy Master","1073746188","Qualifying","Qualifying","2022-03-20 17:48:00 UTC","2022-03-20 19:02:13 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradly Jacks","1","1","17","LO206 Heavy","2","1","","","","0","6","334.739","6","47.25","0.0","0.0","0.0","0"
"Thierry Bousquet","2","2","28","LO206 Heavy","5","2","0.167","","0.167","6.865","6","341.604","6","47.417","0.0","0.0","0.0","0"
"Rich Cordova","3","1","75","LO206 Mast","1","1","0.020","","0.187","0","6","333.855","6","47.437","0.0","0.0","0.0","0"
"Rich Alten","4","3","67","LO206 Heavy","8","4","0.010","","0.197","1 Lap","5","302.674","4","47.447","0.0","0.0","0.0","0"
"John Estrada","5","2","9","LO206 Mast","4","3","0.036","","0.233","8.205","6","342.06","4","47.483","0.0","0.0","0.0","0"
"David Hilburn","6","4","26","LO206 Heavy","7","3","0.277","","0.510","1 Lap","5","302.503","4","47.76","0.0","0.0","0.0","0"
"Bill Scheets","7","5","85","LO206 Heavy","9","5","0.188","","0.698","1 Lap","5","308.958","4","47.948","0.0","0.0","0.0","0"
"Rich Bowen","8","3","86","LO206 Mast","6","4","0.040","","0.738","2 Laps","4","253.269","4","47.988","0.0","0.0","0.0","0"
"James Wolcott","9","6","31","LO206 Heavy","11","6","0.035","","0.773","1 Lap","5","316.249","4","48.023","0.0","0.0","0.0","0"
"Louis Verloop","10","4","0","LO206 Mast","10","5","0.043","","0.816","1 Lap","5","315.76","5","48.066","0.0","0.0","0.0","0"
"Ian Dunbar","11","5","16","LO206 Mast","3","2","0.616","","1.432","10.675","6","344.53","6","48.682","0.0","0.0","0.0","0"
"Gabe Estrada","12","6","19","LO206 Mast","12","6","0.368","","1.800","1 Lap","5","326.861","4","49.05","0.0","0.0","0.0","0"
"Nick Hooey","13","7","78","LO206 Heavy","13","7","1.996","","3.796","7.196","5","341.935","3","51.046","0.0","0.0","0.0","0"
"Jeff Ambrose","14","7","71","LO206 Mast","14","7","2.060","","5.856","2 Laps","4","302.635","4","53.106","0.0","0.0","0.0","0"
