"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","LO206 SR","1073746179","Warm up","Practice","2022-03-20 16:27:00 UTC","2022-03-20 16:32:00 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-10-2022/results/1073746179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","LO206 Sr","9","9","","","","0","5","256.17","3","46.219","0.0","0.0","0.0","0"
"Landon Bily","2","2","7","LO206 Sr","8","8","0.009","","0.009","0 Laps","5","255.77","3","46.228","0.0","0.0","0.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","6","6","0.084","","0.093","0 Laps","5","242.041","4","46.312","0.0","0.0","0.0","0"
"Micah Hendricks","4","4","73","LO206 Sr","4","4","0.013","","0.106","0 Laps","5","242.137","4","46.325","0.0","0.0","0.0","0"
"Nathan Haney","5","5","982","LO206 Sr","11","11","0.683","","0.789","7.658","5","263.828","5","47.008","0.0","0.0","0.0","0"
"Raphael Krausse","6","6","34","LO206 Sr","10","10","0.119","","0.908","6.997","5","263.167","5","47.127","0.0","0.0","0.0","0"
"Nick Strietzel","7","7","0","LO206 Sr","12","12","0.144","","1.052","15.941","5","272.111","5","47.271","0.0","0.0","0.0","0"
"Whitney Wilkenson","8","8","11","LO206 Sr","17","17","0.257","","1.309","1 Lap","4","235.31","3","47.528","0.0","0.0","0.0","0"
"Gavyn Rodgers","9","9","77","LO206 Sr","15","15","0.184","","1.493","1 Lap","4","234.407","4","47.712","0.0","0.0","0.0","0"
"Clara Hill","10","10","14","LO206 Sr","7","7","0.006","","1.499","0 Laps","5","251.451","3","47.718","0.0","0.0","0.0","0"
"Giovanni Perez DAmico","11","11","111","LO206 Sr","16","16","0.091","","1.590","1 Lap","4","235.753","4","47.809","0.0","0.0","0.0","0"
"Sean Santostefano","12","12","99","LO206 Sr","2","2","0.102","","1.692","0 Laps","5","241.071","5","47.911","0.0","0.0","0.0","0"
"Charles Jeffries","13","13","42","LO206 Sr","1","1","0.062","","1.754","0 Laps","5","241.878","5","47.973","0.0","0.0","0.0","0"
"Ryan Casillas","14","14","48","LO206 Sr","14","14","0.147","","1.901","1 Lap","4","235.093","4","48.12","0.0","0.0","0.0","0"
"David Haraldsen","15","15","32","LO206 Sr","13","13","0.366","","2.267","1 Lap","4","238.358","4","48.486","0.0","0.0","0.0","0"
"Melanie Giarrusso","16","16","9","LO206 Sr","5","5","0.227","","2.494","1.017","5","257.187","4","48.713","0.0","0.0","0.0","0"
"Wes Lee","17","17","3","LO206 Sr","3","3","4.194","","6.688","3 Laps","2","112.803","2","52.907","0.0","0.0","0.0","0"
