"Event ID","Event Name","Started At","Ended At"
"2147484516-20140309","SFR -NORPAC Runoffs Qual -Regional 2    ","2014-03-09 15:35:00 UTC","2014-03-09 21:45:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Grp 12-FA FB FM FS FE S2 P1 P2 S2","1073744264","Race 2-Sanction #14-RQ-3154-S","Race","2014-03-09 22:45:00 UTC","","FINAL","9","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-2/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Member_ID"
"Vince Gaddini","1","1","48","FA","2","1","","","","0","9","1505.302","7","132.718","77.741","61.688","25.794","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","Group 2"
"Renny Damon","2","1","47","FS","4","1","","","9.309","0","9","1514.611","3","136.925","75.352","61.308","25.794","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","Group 2"
"Jim Devenport","3","1","23","P1","1","1","","","21.607","0","9","1526.909","9","140.311","73.534","60.815","25.794","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR","Group 2"
"Robin Shute","4","1","49","FE","3","1","","","22.058","0","9","1527.36","3","140.058","73.667","60.797","25.794","0","Black","2005 Van Diemen","Newark CA","SFR","Group 2"
"Steve Baumhoff","5","2","39","FE","5","2","","","16.510","0 Laps","9","1521.812","8","138.228","74.642","61.018","25.794","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 2"
"Ritchie Hollingsworth","6","1","99","FM","8","1","","","37.980","0","9","1543.282","9","142.488","72.41","60.169","25.794","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Group 2"
"Kevin Mitz","7","1","13","P2","17","3","","","44.294","0","9","1549.596","9","144.651","71.328","59.924","25.794","0","Yellow","Kevin Mitz Motorsports","2006 Radical Sr3","Campbell ca","SFR","Group 2"
"John Manfroy","8","2","18","P1","7","2","","","45.943","24.336","9","1551.245","3","147.942","69.741","59.861","25.794","0","White/Green","KM Motorsports","2006 Stohr WF1","San Jose CA","SFR","Group 2"
"Tazio Ottis","9","2","72","FM","9","2","","","54.547","16.567","9","1559.849","7","149.943","68.81","59.53","25.794","0","Blue/White","Patrick Ottis Company","1998 Formula Mazda Formula Mazda","Portland OR","SFR","Group 2"
"Bruce Brown","10","3","62","P1","11","3","","","1:04.167","42.56","9","1569.469","8","149.002","69.245","59.165","25.794","0","Black","Power by RPM","2007 Stohr WF-1","Merced CA","SFR","Group 2"
