"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Time Trial - Green","1073742474","Warmup","Practice","2022-09-04 17:20:00 UTC","2022-09-04 17:44:54 UTC","FINAL","10","https://racehero.io/events/poc-autoclub-2022/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Palley Rennick","1","1","299","GT1","1","1","","","","0","8","978.588","8","104.707","96.269","82.404","22.4","0","GT1","15319","blue"
"McElvany Travis","2","1","514","GT2","2","1","1.866","","1.866","0","9","1136.785","5","106.573","94.583","79.804","25.2","0","GT2","15188","green"
"Miller Joseph","3","2","416","GT2","5","2","1.372","","3.238","0 Laps","9","1135.953","3","107.945","93.381","79.862","25.2","0","GT2","15795","green"
"Hodosh Seth","4","1","5150","GT3","20","","1.046","","4.284","0","3","1255.735","3","108.991","92.485","24.082","8.399999999999999","0","GT3","15058","red"
"","5","1","636","","7","1","0.015","","4.299","0","7","925.595","5","109.006","92.472","76.232","19.599999999999998","0"
"Sloane Andy","6","3","621","GT2","8","3","2.140","","6.439","31.814","9","1168.599","6","111.146","90.692","77.631","25.2","0","GT2","12299","green"
"Walsh Eric","7","1","429","Modified 4","19","","2.609","","9.048","0","7","1204.975","2","113.755","88.611","58.557","19.599999999999998","0","Modified 4","12453","green"
"Cooner Brian","8","2","501","Modified 4","6","1","1.502","","10.550","2 Laps","5","725.462","4","115.257","87.457","69.473","14.0","0","Modified 4","15087","green"
"Huber Richard","9","4","303","GT2","16","5","1.050","","11.600","3 Laps","6","894.179","5","116.307","86.667","67.637","16.799999999999997","0","GT2","11158","blue"
"Kerekffy Kyle","10","1","455","Modified 2","3","1","2.131","","13.731","0","5","743.552","5","118.438","85.108","67.783","14.0","0","Modified 2","15937","green"
"Jansen David","11","5","62","GT2","15","4","0.939","","14.670","6 Laps","3","538.685","2","119.377","84.438","56.137","8.399999999999999","0","GT2","16322","green"
"Matz Scott","12","1","706","GT4","4","1","0.215","","14.885","0","3","508.208","3","119.592","84.287","59.503","8.399999999999999","0","GT4","7989","green"
"Robinson William","13","1","198","Boxster Spec","11","3","0.322","","15.207","0","10","1412.688","9","119.914","84.06","71.353","28.0","0","Boxster Spec","15431","green"
"Watts Alan","14","2","225","Boxster Spec","13","4","0.021","","15.228","2 Laps","8","1171.913","7","119.935","84.046","68.811","22.4","0","Boxster Spec","13138","green"
"Moore Darin","15","2","763","GT3","12","1","0.224","","15.452","-3 Laps","6","903.638","6","120.159","83.889","66.929","16.799999999999997","0","GT3","13023","red"
"Abrahms Adam","16","3","704","Boxster Spec","14","5","2.624","","18.076","3 Laps","7","1249.586","5","122.783","82.096","56.467","19.599999999999998","0","Boxster Spec","13139","green"
"Yanoschak Jr Michael","17","4","159","Boxster Spec","10","2","0.077","","18.153","1 Lap","9","1331.258","2","122.86","82.045","68.146","25.2","0","Boxster Spec","15313","green"
"Stone Roy","18","2","687","GT4","18","2","0.619","","18.772","13:24.233","9","1312.441","6","123.479","81.633","69.123","25.2","0","GT4","7998","green"
"Liu Ryder","19","5","683","Boxster Spec","17","6","0.722","","19.494","1 Lap","9","1306.262","7","124.201","81.159","69.45","25.2","0","Boxster Spec","16184","green"
"Susslin Pamela","20","6","511","Boxster Spec","9","1","1.005","","20.499","1 Lap","9","1311.091","6","125.206","80.507","69.194","25.2","0","Boxster Spec","15995","green"
"Giacomazzi Riley","21","7","151","Boxster Spec","0","","","","","10 Laps","0","176.169","0","0.0","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
"Tribolet Kelly","22","2","511","Modified 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modified 2","15071","green"
