"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742450","Race 1 - 13 Laps","Race","2022-09-03 21:50:00 UTC","2022-09-03 22:15:57 UTC","FINAL","13","https://racehero.io/events/poc-autoclub-2022/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Lorimer Jimmy","1","1","701","GT1","1","1","","","","0","13","1411.114","5","104.549","96.414","92.863","36.4","0","GT1","12316","red"
"Selby Duane","2","1","52","GT3","4","2","7.340","","7.340","0","13","1418.454","4","104.732","96.246","92.382","36.4","0","GT3","9774","red"
"Benade Eben","3","2","1","GT3","3","1","0.404","","7.744","0.404","13","1418.858","3","104.58","96.386","92.356","36.4","0","GT3","12323","red"
"Gaviglio Brett","4","3","70","GT3","5","3","33.910","","41.654","34.314","13","1452.768","3","106.15","94.96","90.2","36.4","0","GT3","10528","red"
"Gilson Greg","5","4","828","GT3","8","6","12.220","","53.874","46.534","13","1464.988","12","108.023","93.313","89.448","36.4","0","GT3","12397","red"
"Buck James","6","5","125","GT3","7","5","4.856","","58.730","51.39","13","1469.844","7","108.702","92.731","89.152","36.4","0","GT3","10264","red"
"Wirken Chas","7","6","903","GT3","10","8","17.799","","1:16.529","1:09.189","13","1487.643","2","110.506","91.217","88.086","36.4","0","GT3","9114","red"
"Moore Darin","8","7","763","GT3","9","7","0.880","","1:17.409","1:10.069","13","1488.523","3","109.743","91.851","88.034","36.4","0","GT3","13023","red"
"Hodosh Seth","9","8","5150","GT3","11","9","18.387","","1:35.796","1:28.456","13","1506.91","7","110.553","91.178","86.959","36.4","0","GT3","15058","red"
"Chin Jason","10","1","261","Prototype","14","","1 Lap","","1 Lap","0","12","1432.611","6","98.256","102.589","84.433","33.599999999999994","0","Prototype","16187","red"
"Smith Geary","11","9","313","GT3","14","11","11.893","","1 Lap","26.05","12","1444.504","5","113.719","88.64","83.738","33.599999999999994","0","GT3","3497","red"
"Kolley Chet","12","1","556","GT4","12","1","7.307","","1 Lap","0","12","1451.811","2","114.259","88.221","83.317","33.599999999999994","0","GT4","10373","red"
"Durant Will (Bill)","13","2","526","GT4","15","2","1:14.174","","1 Lap","1:14.174","12","1525.985","12","119.701","84.21","79.267","33.599999999999994","0","GT4","15990","red"
"Predescu Ana","14","10","100","GT3","6","4","3 Laps","","4 Laps","4 Laps","9","998.148","4","105.358","95.674","90.888","25.2","0","GT3","12458","red"
"Dalrymple Robert","15","2","85","GT1","2","2","","","DNF","9 Laps","4","448.955","4","105.447","95.593","89.809","11.2","0","GT1","5223","red"
"Salehi Behr","16","11","47","GT3","13","10","","","DNF","10 Laps","3","390.131","2","114.367","88.137","77.512","8.399999999999999","0","GT3","8402","red"
