"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742449","Split Qualifying","Qualifying","2022-09-03 20:15:00 UTC","2022-09-03 20:37:07 UTC","FINAL","5","https://racehero.io/events/poc-autoclub-2022/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Chin Jason","1","1","261","Prototype","1","1","","","","0","1","95.901","1","95.9","105.109","105.108","2.8","0","Prototype","16187","red"
"Lorimer Jimmy","2","1","701","GT1","2","1","7.007","","7.007","0","3","316.836","3","102.907","97.953","95.444","8.399999999999999","0","GT1","12316","red"
"Dalrymple Robert","3","2","85","GT1","4","2","0.956","","7.963","1:57.655","4","434.491","3","103.863","97.051","92.798","11.2","0","GT1","5223","red"
"Selby Duane","4","1","52","GT3","6","3","0.609","","8.572","0","3","354.151","1","104.472","96.485","85.387","8.399999999999999","0","GT3","9774","red"
"Benade Eben","5","2","1","GT3","7","4","0.106","","8.678","1:48.856","4","463.007","4","104.578","96.387","87.083","11.2","0","GT3","12323","red"
"Predescu Ana","6","3","100","GT3","0","","0.149","","8.827","10:50.701","3","1004.852","2","104.727","96.25","30.094","8.399999999999999","0","GT3","12458","red"
"Gaviglio Brett","7","4","70","GT3","8","5","1.819","","10.646","4:04.888","5","599.039","1","106.546","94.607","84.135","14.0","0","GT3","10528","red"
"Gilson Greg","8","5","828","GT3","0","","0.480","","11.126","11:08.567","3","1022.718","2","107.026","94.183","29.568","8.399999999999999","0","GT3","12397","red"
"Czajkowski Peter","9","1","181","GT2","0","","0.552","","11.678","0","3","1020.161","2","107.578","93.699","29.642","8.399999999999999","0","GT2","9607","red"
"Buck James","10","6","125","GT3","0","","0.581","","12.259","11:26.524","3","1040.675","3","108.159","93.196","29.058","8.399999999999999","0","GT3","10264","red"
"Moore Darin","11","7","763","GT3","9","","0.606","","12.865","2:39.259","3","513.41","1","108.765","92.677","58.9","8.399999999999999","0","GT3","13023","red"
"Wirken Chas","12","8","903","GT3","0","","1.373","","14.238","15:35.916","5","1290.067","5","110.138","91.522","39.068","14.0","0","GT3","9114","red"
"Hodosh Seth","13","9","5150","GT3","10","","0.298","","14.536","51.798","2","405.949","2","110.436","91.275","49.661","5.6","0","GT3","15058","red"
"Kolley Chet","14","1","556","GT4","0","","0.619","","15.155","0","2","923.553","2","111.055","90.766","21.829","5.6","0","GT4","10373","red"
"Salehi Behr","15","10","47","GT3","5","2","0.132","","15.287","6.99","3","361.141","1","111.187","90.658","83.735","8.399999999999999","0","GT3","8402","red"
"Smith Geary","16","11","313","GT3","3","1","2.737","","18.024","2:10.104","4","484.255","4","113.924","88.48","83.262","11.2","0","GT3","3497","red"
"Durant Will (Bill)","17","2","526","GT4","0","","11.203","","29.227","2:47.222","3","1090.775","3","125.127","80.558","27.723","8.399999999999999","0","GT4","15990","red"
