"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Time Trial - Green","1073742475","Timed Run 2","Qualifying","2022-09-03 22:20:00 UTC","2022-09-04 20:38:35 UTC","FINAL","7","https://racehero.io/events/poc-autoclub-2022/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Gartland Bob","1","1","688","GT3","1","1","","","","0","7","910.279","2","109.729","91.863","77.515","19.599999999999998","0","GT3","12267","green"
"Sloane Andy","2","1","621","GT2","5","3","0.713","","0.713","0","6","812.281","4","110.442","91.27","74.457","16.799999999999997","0","GT2","12299","green"
"","3","1","636","","2","1","0.295","","1.008","0","7","925.001","4","110.737","91.026","76.281","19.599999999999998","0"
"McElvany Travis","4","2","514","GT2","3","1","0.068","","1.076","1:52.014","7","924.295","1","110.805","90.971","76.339","19.599999999999998","0","GT2","15188","green"
"Miller Joseph","5","3","416","GT2","4","2","0.489","","1.565","9.762","6","822.043","1","111.294","90.571","73.573","16.799999999999997","0","GT2","15795","green"
"Robinson William","6","1","198","Boxster Spec","11","","9.718","","11.283","0","5","998.347","5","121.012","83.298","50.483","14.0","0","Boxster Spec","15431","green"
"Kerekffy Kyle","7","1","455","Modified 2","10","","0.587","","11.870","0","5","989.309","3","121.599","82.895","50.945","14.0","0","Modified 2","15937","green"
"Watts Alan","8","2","225","Boxster Spec","7","2","0.839","","12.709","-1 Laps","6","897.294","5","122.438","82.327","67.403","16.799999999999997","0","Boxster Spec","13138","green"
"Abrahms Adam","9","3","704","Boxster Spec","6","1","0.116","","12.825","-1 Laps","6","898.144","4","122.554","82.249","67.339","16.799999999999997","0","Boxster Spec","13139","green"
"","10","2","96","","13","","2.259","","15.084","6 Laps","1","668.403","1","124.813","80.761","15.081","2.8","0"
"Yanoschak Jr Michael","11","4","159","Boxster Spec","12","","0.409","","15.493","1 Lap","4","939.667","1","125.222","80.497","42.909","11.2","0","Boxster Spec","15313","green"
"Stone Roy","12","1","687","GT4","9","1","1.581","","17.074","0","6","945.999","6","126.803","79.493","63.932","16.799999999999997","0","GT4","7998","green"
"Susslin Pamela","13","5","511","Boxster Spec","8","3","1.554","","18.628","-1 Laps","6","942.493","2","128.357","78.531","64.17","16.799999999999997","0","Boxster Spec","15995","green"
"Liu Ryder","14","6","683","Boxster Spec","0","","","","","5 Laps","0","157.564","0","0.0","0.0","0.0","0.0","0","Boxster Spec","16184","green"
