"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Time Trial - Blue","1073742481","warmup","Practice","2022-09-03 16:40:00 UTC","2022-09-03 16:57:57 UTC","FINAL","8","https://racehero.io/events/poc-autoclub-2022/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Apelbaum Nathan","1","1","173","Modified 2","1","1","","","","0","8","947.609","6","113.084","89.137","85.098","22.4","0","Modified 2","16186","blue"
"Raveendran Reuben","2","1","991","GT2","15","2","0.422","","0.422","0","7","957.247","5","113.506","88.806","73.711","19.599999999999998","0","GT2","12262","blue"
"Ewles David","3","2","252","GT2","14","1","3.283","","3.705","3.813","7","961.06","6","116.789","86.309","73.419","19.599999999999998","0","GT2","15436","blue"
"- 1707644 -","4","1","-??-","","13","2","0.050","","3.755","0","7","946.305","5","116.839","86.273","74.564","19.599999999999998","0"
"Chang Robert","5","1","727","Modified 4","7","3","3.314","","7.069","0","3","450.906","3","120.153","83.893","67.065","8.399999999999999","0","Modified 4","12292","blue"
"- 994172 -","6","2","-??-","","4","1","1.250","","8.319","2 Laps","5","664.516","3","121.403","83.029","75.845","14.0","0"
"Huber Richard","7","3","303","GT2","18","","0.559","","8.878","2 Laps","5","779.45","5","121.962","82.649","64.661","14.0","0","GT2","11158","blue"
"- 4132424 -","8","3","-??-","","19","","0.221","","9.099","3 Laps","4","940.674","4","122.183","82.499","42.863","11.2","0"
"Abreu Alberto","9","1","509","Boxster Spec","17","","1.346","","10.445","0","5","778.827","4","123.529","81.6","64.713","14.0","0","Boxster Spec","16236","blue"
"Orton Glenn","10","1","601","Modified 3","11","2","0.598","","11.043","0","6","862.182","6","124.127","81.207","70.148","16.799999999999997","0","Modified 3","10563","blue"
"Nichols Matthew","11","2","500","Modified 3","3","1","0.204","","11.247","1:08.363","7","930.545","3","124.331","81.074","75.827","19.599999999999998","0","Modified 3","15673","blue"
"Bent Dave","12","2","444","Modified 4","2","1","0.617","","11.864","7:50.223","7","921.129","5","124.948","80.674","76.602","19.599999999999998","0","Modified 4","15052","blue"
"Poncher Scott","13","1","913","Stock 3","5","1","3.283","","15.147","0","7","957.399","6","128.231","78.608","73.7","19.599999999999998","0","Stock 3","16309","blue"
"Truelsen Anders","14","1","672","GT4","8","1","0.008","","15.155","0","6","868.72","6","128.239","78.603","69.62","16.799999999999997","0","GT4","16317","blue"
"Hovark James","15","2","977","Boxster Spec","10","1","0.430","","15.585","1:53.643","6","892.47","6","128.669","78.341","67.767","16.799999999999997","0","Boxster Spec","16183","blue"
"Eisler Steve","16","2","664","GT4","12","2","0.218","","15.803","11.349","6","880.069","6","128.887","78.208","68.722","16.799999999999997","0","GT4","15829","blue"
"Reade Matthew","17","3","279","Modified 4","6","2","2.725","","18.528","7:08.823","6","879.729","5","131.612","76.589","68.748","16.799999999999997","0","Modified 4","16310","blue"
"Graf Arnulf","18","1","956","Stock 5","16","","7.344","","25.872","0","6","969.408","5","138.956","72.541","62.389","16.799999999999997","0","Stock 5","10124","blue"
"Beggs Vincent","19","2","209","Stock 5","9","1","1.284","","27.156","0 Laps","6","968.842","5","140.24","71.877","62.425","16.799999999999997","0","Stock 5","15286","blue"
