"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742446","Race 2 - 8 Laps","Race","2022-09-04 21:30:00 UTC","2022-09-04 21:48:35 UTC","FINAL","8","https://racehero.io/events/poc-autoclub-2022/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Craig Scott","1","1","26","Boxster Spec","1","1","","","","0","8","974.391","3","117.742","85.611","82.759","22.4","0","Boxster Spec","10241","orange"
"Giacomazzi Riley","2","1","151","GT5","12","1","2.723","","2.723","0","8","977.114","7","115.672","87.143","82.529","22.4","0","Boxster Spec","15841","orange"
"Momeyer John","3","2","6","Boxster Spec","3","3","0.024","","2.747","2.747","8","977.138","2","118.608","84.986","82.527","22.4","0","Boxster Spec","8810","orange"
"Barnes Paul","4","1","197","Carrera Spec","10","1","3.727","","6.474","0","8","980.865","7","116.217","86.734","82.213","22.4","0","Carrera Spec","7367","orange"
"Moore Ryan D","5","3","917","Boxster Spec","2","2","3.841","","10.315","10.315","8","984.706","2","119.816","84.129","81.892","22.4","0","Boxster Spec","13159","orange"
"Kolbe Marc","6","4","696","Boxster Spec","7","7","14.335","","24.650","24.65","8","999.041","2","120.751","83.478","80.717","22.4","0","Boxster Spec","12018","orange"
"Bason Chris","7","5","457","Boxster Spec","5","5","1.416","","26.066","26.066","8","1000.457","2","121.323","83.084","80.603","22.4","0","Boxster Spec","13046","orange"
"Haase Larry","8","6","228","Boxster Spec","4","4","11.652","","37.718","37.718","8","1012.109","2","121.308","83.094","79.675","22.4","0","Boxster Spec","12011","orange"
"Drehmann Klaus","9","7","409","Boxster Spec","6","6","3.227","","40.945","40.945","8","1015.336","2","123.724","81.472","79.422","22.4","0","Boxster Spec","15702","orange"
"Charalambous Hambis","10","2","663","GT5","13","2","5.211","","46.156","43.433","8","1020.547","8","120.386","83.731","79.016","22.4","0","Modified 5","12266","orange"
"Hinduja Kunal","11","8","813","Boxster Spec","9","9","18.568","","1:04.724","1:04.724","8","1039.115","6","125.653","80.221","77.604","22.4","0","Boxster Spec","11516","orange"
"Sechrest Kevin","12","9","910","Boxster Spec","8","8","0.208","","1:04.932","1:04.932","8","1039.323","6","125.507","80.314","77.589","22.4","0","Boxster Spec","15630","orange"
"Lennarz Guenter","13","3","319","GT5","15","3","28.770","","1:33.702","1:30.979","8","1068.093","2","126.41","79.741","75.499","22.4","0","GT5","6346","orange"
"Bergum Randy","14","1","713","GT7","14","1","6.702","","1:40.404","0","8","1074.795","6","128.353","78.533","75.028","22.4","0","GT7","12360","orange"
"Kravig Don","15","4","5","GT5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT5","2488","orange"
"Matz Scott","16","1","706","GT4","11","1","","","DNF","0","2","270.744","2","116.917","86.215","74.461","5.6","0","GT4","7989","orange"
