"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742480","Split Qualifying 2","Qualifying","2022-09-04 18:30:00 UTC","2022-09-04 19:03:15 UTC","FINAL","5","https://racehero.io/events/poc-autoclub-2022/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","2","1","","","","0","2","343.53","2","115.397","87.351","58.685","5.6","0","Carrera Spec","7367","orange"
"Matz Scott","2","1","706","GT4","1","1","0.640","","0.640","0","4","577.061","2","116.037","86.869","69.871","11.2","0","GT4","7989","orange"
"Kravig Don","3","1","5","GT5","0","","0.565","","1.205","0","4","1475.967","4","116.602","86.448","27.318","11.2","0","GT5","2488","orange"
"Craig Scott","4","1","26","Boxster Spec","6","4","0.129","","1.334","0","2","353.386","2","116.731","86.352","57.048","5.6","0","Boxster Spec","10241","orange"
"Moore Ryan D","5","2","917","Boxster Spec","7","5","0.381","","1.715","2:08.63","3","482.016","1","117.112","86.071","62.737","8.399999999999999","0","Boxster Spec","13159","orange"
"Momeyer John","6","3","6","Boxster Spec","3","1","0.425","","2.140","0 Laps","2","352.143","2","117.537","85.76","57.249","5.6","0","Boxster Spec","8810","orange"
"Haase Larry","7","4","228","Boxster Spec","0","","3.560","","5.700","19:09.997","4","1503.383","2","121.097","83.239","26.82","11.2","0","Boxster Spec","12011","orange"
"Bason Chris","8","5","457","Boxster Spec","4","2","0.110","","5.810","6:14.351","5","727.737","3","121.207","83.164","69.256","14.0","0","Boxster Spec","13046","orange"
"Drehmann Klaus","9","6","409","Boxster Spec","5","3","0.408","","6.218","6:17.18","5","730.566","4","121.615","82.885","68.988","14.0","0","Boxster Spec","15702","orange"
"Sechrest Kevin","10","7","910","Boxster Spec","0","","0.063","","6.281","19:02.094","4","1495.48","4","121.678","82.842","26.961","11.2","0","Boxster Spec","15630","orange"
"Kolbe Marc","11","8","696","Boxster Spec","8","6","0.018","","6.299","2:24.584","3","497.97","1","121.696","82.829","60.727","8.399999999999999","0","Boxster Spec","12018","orange"
"Charalambous Hambis","12","2","663","GT5","9","1","0.619","","6.918","2 Laps","2","390.899","2","122.315","82.41","51.573","5.6","0","Modified 5","12266","orange"
"Hinduja Kunal","13","9","813","Boxster Spec","12","7","3.499","","10.417","5:58.86","4","712.246","4","125.814","80.118","56.61","11.2","0","Boxster Spec","11516","orange"
"Bergum Randy","14","1","713","GT7","11","1","3.044","","13.461","0","4","722.335","3","128.858","78.226","55.819","11.2","0","GT7","12360","orange"
"Lennarz Guenter","15","3","319","GT5","10","2","0.725","","14.186","-1 Laps","5","809.974","3","129.583","77.788","62.224","14.0","0","GT5","6346","orange"
