"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742443","Race 1 - 12 Laps","Race","2022-09-03 21:00:00 UTC","2022-09-03 21:26:57 UTC","FINAL","12","https://racehero.io/events/poc-autoclub-2022/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Craig Scott","1","1","26","Boxster Spec","9","9","","","","0","12","1444.833","5","117.064","86.107","83.719","33.6","0","Boxster Spec","10241","orange"
"Moore Ryan D","2","2","917","Boxster Spec","1","1","7.855","","7.855","7.855","12","1452.688","5","118.167","85.303","83.266","33.6","0","Boxster Spec","13159","orange"
"Van Noy Bryan","3","3","142","Boxster Spec","3","3","3.728","","11.583","11.583","12","1456.416","4","118.542","85.033","83.053","33.6","0","Boxster Spec","13054","orange"
"Momeyer John","4","4","6","Boxster Spec","2","2","6.306","","17.889","17.889","12","1462.722","5","117.954","85.457","82.695","33.6","0","Boxster Spec","8810","orange"
"Barnes Paul","5","1","197","Carrera Spec","19","1","6.717","","24.606","0","12","1469.439","2","115.429","87.326","82.317","33.6","0","Carrera Spec","7367","orange"
"Kravig Don","6","1","5","GT5","11","1","9.962","","34.568","0","12","1479.401","3","117.234","85.982","81.763","33.6","0","GT5","2488","orange"
"Haase Larry","7","5","228","Boxster Spec","4","4","21.212","","55.780","55.78","12","1500.613","4","122.47","82.306","80.607","33.6","0","Boxster Spec","12011","orange"
"Charalambous Hambis","8","2","663","GT5","15","3","2.219","","57.999","23.431","12","1502.832","3","118.562","85.019","80.488","33.6","0","Modified 5","12266","orange"
"Bason Chris","9","6","457","Boxster Spec","5","5","1.304","","59.303","59.303","12","1504.136","4","122.655","82.182","80.418","33.6","0","Boxster Spec","13046","orange"
"Drehmann Klaus","10","7","409","Boxster Spec","8","8","1.798","","1:01.101","1:01.101","12","1505.934","4","122.73","82.132","80.322","33.6","0","Boxster Spec","15702","orange"
"Hinduja Kunal","11","8","813","Boxster Spec","7","7","5.393","","1:06.494","1:06.494","12","1511.327","3","122.151","82.521","80.036","33.6","0","Boxster Spec","11516","orange"
"Sechrest Kevin","12","9","910","Boxster Spec","6","6","0.214","","1:06.708","1:06.708","12","1511.541","3","122.869","82.039","80.024","33.6","0","Boxster Spec","15630","orange"
"Kolbe Marc","13","10","696","Boxster Spec","18","11","29.327","","1:36.035","1:36.035","12","1540.868","3","123.703","81.485","78.501","33.6","0","Boxster Spec","12018","orange"
"Lennarz Guenter","14","3","319","GT5","17","4","1 Lap","","1 Lap","0.098","11","1479.499","10","127.797","78.875","74.944","30.8","0","GT5","6346","orange"
"Bergum Randy","15","1","713","GT7","14","1","0.866","","1 Lap","0","11","1480.365","8","128.248","78.598","74.9","30.8","0","GT7","12360","orange"
"Abreu Alberto","16","11","509","Boxster Spec","12","10","5 Laps","","6 Laps","6 Laps","6","793.403","3","123.661","81.513","76.229","16.8","0","Boxster Spec","16236","orange"
"Matz Scott","17","1","706","GT4","10","1","","","DNF","0","5","633.713","4","116.846","86.267","79.531","14.0","0","GT4","7989","orange"
"Gum Glenwood","18","2","990","GT7","16","2","","","DNF","7 Laps","4","571.971","2","128.983","78.15","70.493","11.2","0","GT7","9434","orange"
"Mendoza Christopher","19","4","430","GT5","13","2","","","DNF","9 Laps","3","408.156","3","119.897","84.072","74.089","8.4","0","GT5","15912","orange"
"Giacomazzi Riley","20","12","151","Boxster Spec","0","","","","DNF","12 Laps","0","16.482","0","0.0","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
