"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742451","Split Qualifying 2","Qualifying","2022-09-04 17:40:00 UTC","2022-09-04 18:02:50 UTC","FINAL","4","https://racehero.io/events/poc-autoclub-2022/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Chin Jason","1","1","261","Prototype","5","1","","","","0","1","188.064","1","99.297","101.514","53.599","2.8","0","Prototype","16187","red"
"Benade Eben","2","1","1","GT3","2","1","4.812","","4.812","0","3","395.153","3","104.109","96.822","76.527","8.399999999999999","0","GT3","12323","red"
"Selby Duane","3","2","52","GT3","3","2","0.413","","5.225","1 Lap","2","291.039","1","104.522","96.439","69.269","5.6","0","GT3","9774","red"
"Lorimer Jimmy","4","1","701","GT1","1","1","1.505","","6.730","0","1","182.242","1","106.027","95.07","55.311","2.8","0","GT1","12316","red"
"Buck James","5","3","125","GT3","0","","1.301","","8.031","13:52.847","3","1228.0","3","107.328","93.918","24.625","8.399999999999999","0","GT3","10264","red"
"Czajkowski Peter","6","1","181","GT2","7","1","1.189","","9.220","0","2","310.38","2","108.517","92.889","64.953","5.6","0","GT2","9607","red"
"Moore Darin","7","4","763","GT3","4","3","0.293","","9.513","2:06.24","4","521.393","2","108.81","92.639","77.331","11.2","0","GT3","13023","red"
"Salehi Behr","8","5","47","GT3","6","4","0.868","","10.381","1 Lap","2","309.535","1","109.678","91.905","65.13","5.6","0","GT3","8402","red"
"Hodosh Seth","9","6","5150","GT3","0","","0.273","","10.654","13:45.41","3","1220.563","3","109.951","91.677","24.775","8.399999999999999","0","GT3","15058","red"
"Wirken Chas","10","7","903","GT3","8","5","2.470","","13.124","2:37.107","4","552.26","4","112.421","89.663","73.009","11.2","0","GT3","9114","red"
"Kolley Chet","11","1","556","GT4","9","1","0.478","","13.602","0","2","327.297","1","112.899","89.283","61.595","5.6","0","GT4","10373","red"
"Smith Geary","12","8","313","GT3","10","6","0.031","","13.633","1 Lap","2","371.525","2","112.93","89.259","54.263","5.6","0","GT3","3497","red"
"Durant Will (Bill)","13","2","526","GT4","11","2","7.243","","20.876","4:56.853","4","624.15","1","120.173","83.879","64.6","11.2","0","GT4","15990","red"
