"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","536871024","Race 1 - Grid Sheet","Qualifying Grid","2022-09-03 18:55:44 UTC","2022-09-03 18:55:44 UTC","PROVISIONAL","1","https://racehero.io/events/poc-autoclub-2022/results/536871024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Moore Ryan D","1","1","917","Boxster Spec","1","1","","","","0","1","567.656","1","116.992","0.0","0.0","0.0","0","Boxster Spec","13159","orange"
"Momeyer John","2","2","6","Boxster Spec","2","2","","","","0 Laps","1","333.181","1","117.047","0.0","0.0","0.0","0","Boxster Spec","8810","orange"
"Van Noy Bryan","3","3","142","Boxster Spec","3","3","","","","0 Laps","1","382.061","1","117.654","0.0","0.0","0.0","0","Boxster Spec","13054","orange"
"Haase Larry","4","4","228","Boxster Spec","4","4","","","","9:53.59","1","1161.246","1","121.955","0.0","0.0","0.0","0","Boxster Spec","12011","orange"
"Bason Chris","5","5","457","Boxster Spec","5","5","","","","11:49.089","1","1276.745","1","121.979","0.0","0.0","0.0","0","Boxster Spec","13046","orange"
"Sechrest Kevin","6","6","910","Boxster Spec","6","6","","","","11:52.686","1","1280.342","1","122.617","0.0","0.0","0.0","0","Boxster Spec","15630","orange"
"Kolbe Marc","7","7","696","Boxster Spec","7","7","","","","9:46.521","1","1154.177","1","122.624","0.0","0.0","0.0","0","Boxster Spec","12018","orange"
"Hinduja Kunal","8","8","813","Boxster Spec","8","8","","","","11:47.928","1","1275.584","1","122.95","0.0","0.0","0.0","0","Boxster Spec","11516","orange"
"Abreu Alberto","9","9","509","Boxster Spec","9","9","","","","11:55.003","1","1282.659","1","124.335","0.0","0.0","0.0","0","Boxster Spec","16236","orange"
"Drehmann Klaus","10","10","409","Boxster Spec","10","10","","","","11:42.129","1","1269.785","1","124.479","0.0","0.0","0.0","0","Boxster Spec","15702","orange"
"Giacomazzi Riley","11","11","151","Boxster Spec","11","11","","","","0 Laps","1","505.218","1","126.935","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
"Matz Scott","12","1","706","GT4","12","1","","","","0","1","556.721","1","114.587","0.0","0.0","0.0","0","GT4","7989","orange"
"Kravig Don","13","1","5","GT5","13","1","","","","0","1","453.493","1","116.612","0.0","0.0","0.0","0","GT5","2488","orange"
"Mendoza Christopher","14","2","430","GT5","14","2","","","","22.864","1","476.357","1","118.669","0.0","0.0","0.0","0","GT5","15912","orange"
"Charalambous Hambis","15","1","663","Modified 5","15","1","","","","0","1","1268.258","1","120.583","0.0","0.0","0.0","0","Modified 5","12266","orange"
"Bergum Randy","16","1","713","GT7","16","1","","","","0","1","1295.195","1","127.998","0.0","0.0","0.0","0","GT7","12360","orange"
"Lennarz Guenter","17","3","319","GT5","17","3","","","","13:53.553","1","1287.046","1","128.355","0.0","0.0","0.0","0","GT5","6346","orange"
"Gum Glenwood","18","2","990","GT7","18","2","","","","54.236","1","1349.431","1","133.534","0.0","0.0","0.0","0","GT7","9434","orange"
