"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742479","Warmup","Practice","2022-09-04 16:20:00 UTC","2022-09-04 16:39:47 UTC","FINAL","7","https://racehero.io/events/poc-autoclub-2022/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Matz Scott","1","1","706","GT4","3","1","","","","0","6","831.056","3","114.904","87.725","72.775","16.799999999999997","0","GT4","7989","orange"
"Craig Scott","2","1","26","Boxster Spec","7","6","2.406","","2.406","0","3","497.762","3","117.31","85.926","60.752","8.399999999999999","0","Boxster Spec","10241","orange"
"Kolbe Marc","3","2","696","Boxster Spec","5","4","2.986","","5.392","8:17.461","7","995.223","3","120.296","83.793","70.899","19.599999999999998","0","Boxster Spec","12018","orange"
"Bason Chris","4","3","457","Boxster Spec","1","1","0.594","","5.986","8:05.75","7","983.512","5","120.89","83.382","71.743","19.599999999999998","0","Boxster Spec","13046","orange"
"Drehmann Klaus","5","4","409","Boxster Spec","2","2","2.286","","8.272","8:31.826","7","1009.588","7","123.176","81.834","69.89","19.599999999999998","0","Boxster Spec","15702","orange"
"Sechrest Kevin","6","5","910","Boxster Spec","11","8","0.226","","8.498","7:19.028","6","936.79","5","123.402","81.684","64.561","16.799999999999997","0","Boxster Spec","15630","orange"
"Hinduja Kunal","7","6","813","Boxster Spec","6","5","0.025","","8.523","8:35.744","7","1013.506","6","123.427","81.668","69.62","19.599999999999998","0","Boxster Spec","11516","orange"
"Charalambous Hambis","8","1","663","Modified 5","10","1","0.947","","9.470","0","7","1036.696","4","124.374","81.046","68.062","19.599999999999998","0","Modified 5","12266","orange"
"Giacomazzi Riley","9","7","151","Boxster Spec","4","3","0.987","","10.457","5:02.557","5","800.319","4","125.361","80.408","62.975","14.0","0","Boxster Spec","15841","orange"
"Susslin Pamela","10","8","511","Boxster Spec","9","7","0.778","","11.235","9:29.845","7","1067.607","4","126.139","79.912","66.092","19.599999999999998","0","Boxster Spec","15995","orange"
"Lennarz Guenter","11","1","319","GT5","8","1","1.887","","13.122","0","7","1046.575","7","128.026","78.734","67.42","19.599999999999998","0","GT5","6346","orange"
