"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Time Trial - Blue","1073742486","Warmup","Practice","2022-09-04 16:40:00 UTC","2022-09-04 16:59:06 UTC","FINAL","7","https://racehero.io/events/poc-autoclub-2022/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Finley Ed","1","1","537","Stock 1","16","","","","","0","6","986.618","5","108.164","93.192","61.3","16.799999999999997","0","Stock 1","16233","blue"
"Palley Rennick","2","1","299","GT1","1","1","0.121","","0.121","0","4","563.795","3","108.285","93.088","71.515","11.2","0","GT1","15319","blue"
"Apelbaum Nathan","3","1","173","Modified 2","5","2","5.621","","5.742","0","7","940.902","5","113.906","88.494","74.992","19.599999999999998","0","Modified 2","16186","blue"
"Ewles David","4","1","252","GT2","8","1","1.948","","7.690","0","7","968.499","7","115.854","87.006","72.855","19.599999999999998","0","GT2","15436","blue"
"Kerekffy Kyle","5","2","455","Modified 2","3","1","2.701","","10.391","4 Laps","3","468.12","1","118.555","85.024","64.599","8.399999999999999","0","Modified 2","15937","green"
"Nichols Matthew","6","1","500","Modified 3","2","1","2.303","","12.694","0","7","967.536","6","120.858","83.404","72.928","19.599999999999998","0","Modified 3","15673","blue"
"Chang Robert","7","1","727","Modified 4","6","2","0.332","","13.026","0","7","996.241","6","121.19","83.175","70.826","19.599999999999998","0","Modified 4","12292","blue"
"Naderi Bijhan","8","1","222","Stock 3","15","","0.557","","13.583","0","5","862.479","2","121.747","82.795","58.436","14.0","0","Stock 3","10505","blue"
"Jeong Erwin","9","2","996","Modified 3","7","2","2.485","","16.068","40.421","7","1007.957","6","124.232","81.139","70.003","19.599999999999998","0","Modified 3","11089","blue"
"Bent Dave","10","2","444","Modified 4","4","1","1.659","","17.727","1 Lap","6","888.132","6","125.891","80.069","68.098","16.799999999999997","0","Modified 4","15052","blue"
"Orton Glenn","11","3","601","Modified 3","9","3","2.469","","20.196","1 Lap","6","914.854","5","128.36","78.529","66.109","16.799999999999997","0","Modified 3","10563","blue"
"Eisler Steve","12","1","664","GT4","12","1","0.752","","20.948","0","7","1075.655","7","129.112","78.072","65.597","19.599999999999998","0","GT4","15829","blue"
"Hovark James","13","1","977","Boxster Spec","11","1","0.028","","20.976","0","7","1074.602","3","129.14","78.055","65.662","19.599999999999998","0","Boxster Spec","16183","blue"
"Day Austin","14","1","757","Modified 5","17","","1.079","","22.055","0","3","779.242","1","130.219","77.408","38.807","8.399999999999999","0","Modified 5","16319","blue"
"Graf Arnulf","15","1","956","Stock 5","14","","3.998","","26.053","0","6","1031.228","6","134.217","75.102","58.649","16.799999999999997","0","Stock 5","10124","blue"
"Andrews Joey","16","1","789","Stock 6","10","1","1.089","","27.142","0","4","701.629","2","135.306","74.498","57.466","11.2","0","Stock 6","16235","blue"
"Reade Matthew","17","3","279","Modified 4","13","","15.762","","42.904","5 Laps","2","480.436","2","151.068","66.725","41.962","5.6","0","Modified 4","16310","blue"
