"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Enduro - CR1/2 Orange/Red","536871033","Enduro -Grid","Qualifying Grid","2022-09-03 21:44:07 UTC","2022-09-03 21:44:07 UTC","PROVISIONAL","2","https://racehero.io/events/poc-autoclub-2022/results/536871033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Gaviglio Brett","1","1","70","GT3","1","1","","","","0","1","599.039","2","106.546","0.0","0.0","0.0","0","GT3","10528","red"
"Moore Darin","2","2","763","GT3","2","2","","","","0 Laps","1","513.41","2","108.765","0.0","0.0","0.0","0","GT3","13023","red"
"Salehi Behr","3","3","47","GT3","3","3","","","","0 Laps","1","361.141","2","111.187","0.0","0.0","0.0","0","GT3","8402","red"
"Matz Scott","4","1","706","GT4","4","1","","","","0","1","556.721","1","114.587","0.0","0.0","0.0","0","GT4","7989","orange"
"Kravig Don","5","1","5","GT5","5","1","","","","0","1","453.493","1","116.612","0.0","0.0","0.0","0","GT5","2488","orange"
"Moore Ryan D","6","1","917","Boxster Spec","6","1","","","","0","1","567.656","1","116.992","0.0","0.0","0.0","0","Boxster Spec","13159","orange"
"Momeyer John","7","2","6","Boxster Spec","7","2","","","","0 Laps","1","333.181","1","117.047","0.0","0.0","0.0","0","Boxster Spec","8810","orange"
"Van Noy Bryan","8","3","142","Boxster Spec","8","3","","","","0 Laps","1","382.061","1","117.654","0.0","0.0","0.0","0","Boxster Spec","13054","orange"
"Haase Larry","9","4","228","Boxster Spec","9","4","","","","9:53.59","1","1161.246","1","121.955","0.0","0.0","0.0","0","Boxster Spec","12011","orange"
"Hinduja Kunal","10","5","813","Boxster Spec","10","5","","","","11:47.928","1","1275.584","1","122.95","0.0","0.0","0.0","0","Boxster Spec","11516","orange"
"Drehmann Klaus","11","6","409","Boxster Spec","11","6","","","","11:42.129","1","1269.785","1","124.479","0.0","0.0","0.0","0","Boxster Spec","15702","orange"
"Giacomazzi Riley","12","7","151","Boxster Spec","12","7","","","","0 Laps","1","505.218","1","126.935","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
"Buck James","13","5","125","GT3","13","4","","","","1:54.224","1","713.263","2","0.0","0.0","0.0","0.0","0","GT3","10264","red"
"Czajkowski Peter","14","1","181","GT2","14","1","","","","0","1","696.875","2","0.0","0.0","0.0","0.0","0","GT2","9607","red"
"Wirken Chas","15","4","903","GT3","15","5","","","","2:00.181","1","719.22","2","0.0","0.0","0.0","0.0","0","GT3","9114","red"
