"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Time Trial - Green","1073742472","Timed Run 1","Qualifying","2022-09-04 20:20:00 UTC","2022-09-04 20:40:08 UTC","FINAL","8","https://racehero.io/events/poc-autoclub-2022/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Palley Rennick","1","1","299","GT1","1","1","","","","0","3","981.179","3","108.434","92.96","30.82","8.4","0","GT1","15319","blue"
"","2","1","636","","4","1","1.461","","1.461","0","4","560.859","1","109.895","91.724","71.89","11.2","0"
"Miller Joseph","3","1","416","GT2","3","2","0.465","","1.926","0","8","1008.409","4","110.36","91.337","79.968","22.4","0","GT2","15795","green"
"McElvany Travis","4","2","514","GT2","2","1","0.290","","2.216","0 Laps","8","1007.591","2","110.65","91.098","80.032","22.4","0","GT2","15188","green"
"Sloane Andy","5","3","621","GT2","5","3","1.281","","3.497","25.195","8","1033.604","8","111.931","90.055","78.018","22.4","0","GT2","12299","green"
"Walsh Eric","6","1","429","Modified 4","6","1","3.130","","6.627","0","6","841.942","1","115.061","87.606","71.834","16.8","0","Modified 4","12453","green"
"Cooner Brian","7","2","501","Modified 4","7","2","0.730","","7.357","4 Laps","2","356.698","1","115.791","87.053","56.518","5.6","0","Modified 4","15087","green"
"Buckholz Dave","8","1","263","GT5","16","1","4.655","","12.012","0","6","888.333","6","120.446","83.689","68.083","16.8","0","GT5","10529","green"
"Watts Alan","9","1","225","Boxster Spec","14","6","1.258","","13.270","0","7","1057.291","4","121.704","82.824","66.737","19.6","0","Boxster Spec","13138","green"
"Jansen David","10","4","62","GT2","15","4","0.963","","14.233","5 Laps","3","880.739","3","122.667","82.174","34.335","8.4","0","GT2","16322","green"
"Abrahms Adam","11","2","704","Boxster Spec","8","1","0.347","","14.580","0 Laps","7","1008.499","1","123.014","81.942","69.965","19.6","0","Boxster Spec","13139","green"
"Yanoschak Jr Michael","12","3","159","Boxster Spec","11","3","0.084","","14.664","0 Laps","7","1021.304","4","123.098","81.886","69.088","19.6","0","Boxster Spec","15313","green"
"Robinson William","13","4","198","Boxster Spec","9","2","0.179","","14.843","5 Laps","2","395.436","1","123.277","81.767","50.982","5.6","0","Boxster Spec","15431","green"
"Liu Ryder","14","5","683","Boxster Spec","13","5","0.646","","15.489","0 Laps","7","1033.955","3","123.923","81.341","68.243","19.6","0","Boxster Spec","16184","green"
"Susslin Pamela","15","6","511","Boxster Spec","12","4","1.095","","16.584","0 Laps","7","1047.538","7","125.018","80.628","67.358","19.6","0","Boxster Spec","15995","green"
"Stone Roy","16","1","687","GT4","10","1","2.090","","18.674","0","7","1051.664","6","127.108","79.303","67.094","19.6","0","GT4","7998","green"
"Giacomazzi Riley","17","7","151","Boxster Spec","0","","","","","7 Laps","0","169.349","0","0.0","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
