"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Cup Racing - Red","1073742452","Race 2 - 10 Laps","Race","2022-09-04 20:40:00 UTC","2022-09-04 21:03:17 UTC","FINAL","11","https://racehero.io/events/poc-autoclub-2022/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Chin Jason","1","1","261","Prototype","2","1","","","","0","11","1150.588","10","101.93","98.891","96.368","30.799999999999997","0","Prototype","16187","red"
"Lorimer Jimmy","2","1","701","GT1","1","1","0.824","","0.824","0","11","1151.412","6","102.695","98.155","96.299","30.799999999999997","0","GT1","12316","red"
"Benade Eben","3","1","1","GT3","4","1","1:09.868","","1:10.692","0","11","1221.28","2","106.547","94.606","90.79","30.799999999999997","0","GT3","12323","red"
"Czajkowski Peter","4","1","181","GT2","3","1","4.033","","1:14.725","0","11","1225.313","2","109.543","92.019","90.491","30.799999999999997","0","GT2","9607","red"
"Selby Duane","5","2","52","GT3","5","2","9.505","","1:24.230","13.538","11","1234.818","2","106.123","94.984","89.795","30.799999999999997","0","GT3","9774","red"
"Buck James","6","3","125","GT3","6","3","1 Lap","","1 Lap","1 Lap","10","1157.39","2","110.524","91.202","87.093","28.0","0","GT3","10264","red"
"Salehi Behr","7","4","47","GT3","8","5","16.689","","1 Lap","1 Lap","10","1174.079","2","110.681","91.073","85.855","28.0","0","GT3","8402","red"
"Hodosh Seth","8","5","5150","GT3","9","6","1.526","","1 Lap","1 Lap","10","1175.605","2","110.873","90.915","85.743","28.0","0","GT3","15058","red"
"Smith Geary","9","6","313","GT3","12","8","28.867","","1 Lap","1 Lap","10","1204.472","4","114.143","88.31","83.688","28.0","0","GT3","3497","red"
"Wirken Chas","10","7","903","GT3","11","7","6.559","","1 Lap","1 Lap","10","1211.031","2","115.057","87.609","83.235","28.0","0","GT3","9114","red"
"Kolley Chet","11","1","556","GT4","10","1","8.828","","1 Lap","0","10","1219.859","2","114.248","88.229","82.633","28.0","0","GT4","10373","red"
"Durant Will (Bill)","12","2","526","GT4","13","2","28.324","","1 Lap","28.324","10","1248.183","9","118.605","84.988","80.757","28.0","0","GT4","15990","red"
"Moore Darin","13","8","763","GT3","7","4","3 Laps","","4 Laps","4 Laps","7","818.384","4","110.61","91.131","86.219","19.599999999999998","0","GT3","13023","red"
