"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Time Trial - Green","536871032","TT 2","Qualifying","2022-09-06 00:26:10 UTC","2022-09-06 00:14:18 UTC","FINAL","5","https://racehero.io/events/poc-autoclub-2022/results/536871032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Palley Rennick","1","1","299","GT1","1","1","","","","0","2","909.781","2","106.244","0.0","0.0","0.0","0","GT1","15319","blue"
"Finley Ed","2","1","537","Stock 1","2","1","","","","0","1","1007.095","3","109.084","0.0","0.0","0.0","0","Stock 1","16233","blue"
"Miller Joseph","3","1","416","GT2","3","1","","","","0","1","1008.409","1","110.36","0.0","0.0","0.0","0","GT2","15795","green"
"McElvany Travis","4","2","514","GT2","4","2","","","","0 Laps","1","1007.591","1","110.65","0.0","0.0","0.0","0","GT2","15188","green"
"Apelbaum Nathan","5","1","173","Modified 2","5","1","","","","0","2","966.137","3","111.864","0.0","0.0","0.0","0","Modified 2","16186","blue"
"Sloane Andy","6","3","621","GT2","6","3","","","","25.195","1","1033.604","1","111.931","0.0","0.0","0.0","0","GT2","12299","green"
"Walsh Eric","7","1","429","Modified 4","7","1","","","","0","2","841.942","1","115.061","0.0","0.0","0.0","0","Modified 4","12453","green"
"Cooner Brian","8","2","501","Modified 4","8","2","","","","1 Lap","1","356.698","1","115.791","0.0","0.0","0.0","0","Modified 4","15087","green"
"Naderi Bijhan","9","1","222","Stock 3","9","1","","","","0","1","1039.908","3","116.081","0.0","0.0","0.0","0","Stock 3","10505","blue"
"Ewles David","10","4","252","GT2","10","4","","","","0 Laps","1","684.007","3","117.878","0.0","0.0","0.0","0","GT2","15436","blue"
"Gartland Bob","11","1","688","GT3","11","1","","","","0","2","966.168","5","117.885","0.0","0.0","0.0","0","GT3","12267","green"
"Kerekffy Kyle","12","2","455","Modified 2","12","2","","","","1 Lap","1","406.337","3","117.931","0.0","0.0","0.0","0","Modified 2","15937","green"
"Nichols Matthew","13","1","500","Modified 3","13","1","","","","0","1","1047.296","3","120.047","0.0","0.0","0.0","0","Modified 3","15673","blue"
"Buckholz Dave","14","1","263","GT5","14","1","","","","0","2","888.333","1","120.446","0.0","0.0","0.0","0","GT5","10529","green"
"Poncher Scott","15","2","913","Stock 3","15","2","","","","-1 Laps","2","938.183","3","120.771","0.0","0.0","0.0","0","Stock 3","16309","blue"
"Chang Robert","16","3","727","Modified 4","16","3","","","","0 Laps","2","675.506","3","121.235","0.0","0.0","0.0","0","Modified 4","12292","blue"
"Jeong Erwin","17","2","996","Modified 3","17","2","","","","-1 Laps","2","1046.819","3","121.387","0.0","0.0","0.0","0","Modified 3","11089","blue"
"Watts Alan","18","1","225","Boxster Spec","18","1","","","","0","2","1057.291","1","121.704","0.0","0.0","0.0","0","Boxster Spec","13138","green"
"Abrahms Adam","19","2","704","Boxster Spec","19","2","","","","0 Laps","2","936.296","2","122.123","0.0","0.0","0.0","0","Boxster Spec","13139","green"
"Jansen David","20","5","62","GT2","20","5","","","","0 Laps","1","880.739","1","122.667","0.0","0.0","0.0","0","GT2","16322","green"
"Rascoe Matt","21","1","337","Modified 5","21","1","","","","0","2","768.1","4","123.049","0.0","0.0","0.0","0","Modified 5","16060","blue"
"Yanoschak Jr Michael","22","3","159","Boxster Spec","22","3","","","","0 Laps","2","1021.304","1","123.098","0.0","0.0","0.0","0","Boxster Spec","15313","green"
"Robinson William","23","4","198","Boxster Spec","23","4","","","","1 Lap","1","395.436","1","123.277","0.0","0.0","0.0","0","Boxster Spec","15431","green"
"Orton Glenn","24","3","601","Modified 3","24","3","","","","-1 Laps","2","945.957","3","123.655","0.0","0.0","0.0","0","Modified 3","10563","blue"
"Liu Ryder","25","5","683","Boxster Spec","25","5","","","","1 Lap","1","1033.955","1","123.923","0.0","0.0","0.0","0","Boxster Spec","16184","green"
"Bent Dave","26","4","444","Modified 4","26","4","","","","0 Laps","2","646.494","3","124.605","0.0","0.0","0.0","0","Modified 4","15052","blue"
"Susslin Pamela","27","6","511","Boxster Spec","27","6","","","","0 Laps","2","1047.538","1","125.018","0.0","0.0","0.0","0","Boxster Spec","15995","green"
"Eisler Steve","28","1","664","GT4","28","1","","","","0","2","970.161","3","125.21","0.0","0.0","0.0","0","GT4","15829","blue"
"Stone Roy","29","2","687","GT4","29","2","","","","0 Laps","2","875.806","2","125.644","0.0","0.0","0.0","0","GT4","7998","green"
"Reade Matthew","30","5","279","Modified 4","30","5","","","","2:37.644","2","999.586","3","126.747","0.0","0.0","0.0","0","Modified 4","16310","blue"
"Hovark James","31","7","977","Boxster Spec","31","7","","","","-1 Laps","3","888.285","5","126.901","0.0","0.0","0.0","0","Boxster Spec","16183","blue"
"Graf Arnulf","32","1","956","Stock 5","32","1","","","","0","3","1053.067","3","129.772","0.0","0.0","0.0","0","Stock 5","10124","blue"
"Giacomazzi Riley","33","8","151","Boxster Spec","33","8","","","","1 Lap","1","169.349","1","0.0","0.0","0.0","0.0","0","Boxster Spec","15841","orange"
"Truelsen Anders","34","3","672","GT4","34","3","","","","1 Lap","1","0.0","3","0.0","0.0","0.0","0.0","0","GT4","16317","blue"
