"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742442","Split Qualifying","Qualifying","2022-09-03 18:00:00 UTC","2022-09-03 18:24:45 UTC","FINAL","4","https://racehero.io/events/poc-autoclub-2022/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Matz Scott","1","1","706","GT4","1","1","","","","0","4","556.721","3","114.587","87.968","72.424","11.2","0","GT4","7989","7989"
"Kravig Don","2","1","5","GT5","4","1","2.025","","2.025","0","3","453.493","2","116.612","86.441","66.682","8.399999999999999","0","GT5","2488","2488"
"Moore Ryan D","3","1","917","Boxster Spec","2","1","0.380","","2.405","0","4","567.656","4","116.992","86.16","71.029","11.2","0","Boxster Spec","13159","13159"
"Momeyer John","4","2","6","Boxster Spec","3","2","0.055","","2.460","2 Laps","2","333.181","2","117.047","86.119","60.508","5.6","0","Boxster Spec","8810","8810"
"Van Noy Bryan","5","3","142","Boxster Spec","7","4","0.607","","3.067","2 Laps","2","382.061","1","117.654","85.675","52.766","5.6","0","Boxster Spec","13054","13054"
"Mendoza Christopher","6","2","430","GT5","5","2","1.015","","4.082","22.864","3","476.357","3","118.669","84.942","63.482","8.399999999999999","0","GT5","15912","15912"
"Charalambous Hambis","7","3","663","GT5","0","","1.914","","5.996","13:34.765","4","1268.258","4","120.583","83.594","31.792","11.2","0","Modified 5","12266","orange"
"Haase Larry","8","4","228","Boxster Spec","0","","1.372","","7.368","9:53.59","3","1161.246","3","121.955","82.653","26.041","8.399999999999999","0","Boxster Spec","12011","orange"
"Bason Chris","9","5","457","Boxster Spec","0","","0.024","","7.392","11:49.089","4","1276.745","4","121.979","82.637","31.58","11.2","0","Boxster Spec","13046","orange"
"Sechrest Kevin","10","6","910","Boxster Spec","0","","0.638","","8.030","11:52.686","4","1280.342","4","122.617","82.207","31.492","11.2","0","Boxster Spec","15630","orange"
"Kolbe Marc","11","7","696","Boxster Spec","0","","0.007","","8.037","9:46.521","3","1154.177","1","122.624","82.203","26.2","8.399999999999999","0","Boxster Spec","12018","orange"
"Hinduja Kunal","12","8","813","Boxster Spec","0","","0.326","","8.363","11:47.928","4","1275.584","3","122.95","81.985","31.609","11.2","0","Boxster Spec","11516","orange"
"Abreu Alberto","13","9","509","Boxster Spec","0","","1.385","","9.748","11:55.003","4","1282.659","4","124.335","81.071","31.435","11.2","0","Boxster Spec","16236","orange"
"Drehmann Klaus","14","10","409","Boxster Spec","0","","0.144","","9.892","11:42.129","4","1269.785","4","124.479","80.978","31.753","11.2","0","Boxster Spec","15702","orange"
"Giacomazzi Riley","15","11","151","Boxster Spec","6","3","2.456","","12.348","1 Lap","3","505.218","2","126.935","79.411","59.855","8.399999999999999","0","Boxster Spec","15841","orange"
"Bergum Randy","16","1","713","GT7","0","","1.063","","13.411","0","4","1295.195","2","127.998","78.751","31.13","11.2","0","GT7","12360","orange"
"Lennarz Guenter","17","4","319","GT5","0","","0.357","","13.768","13:53.553","4","1287.046","2","128.355","78.532","31.328","11.2","0","GT5","6346","orange"
"Gum Glenwood","18","2","990","GT7","0","","5.179","","18.947","54.236","3","1349.431","1","133.534","75.486","22.409","8.399999999999999","0","GT7","9434","orange"
