"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Time Trial - Blue","1073742484","Timed Run 3","Qualifying","2022-09-03 22:40:00 UTC","2022-09-03 23:01:59 UTC","FINAL","8","https://racehero.io/events/poc-autoclub-2022/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Palley Rennick","1","1","299","GT1","1","1","","","","0","8","978.456","7","107.99","93.342","82.416","22.4","0","GT1","15319","blue"
"Apelbaum Nathan","2","1","173","Modified 2","2","1","4.442","","4.442","0","8","1016.246","1","112.432","89.654","79.351","22.4","0","Modified 2","16186","blue"
"Poncher Scott","3","1","913","Stock 3","3","1","7.420","","11.862","0","7","954.03","4","119.852","84.104","73.96","19.599999999999998","0","Stock 3","16309","blue"
"Truelsen Anders","4","1","672","GT4","4","1","0.433","","12.295","0","8","1076.409","4","120.285","83.801","74.916","22.4","0","GT4","16317","blue"
"Chang Robert","5","1","727","Modified 4","5","1","1.126","","13.421","0","3","500.222","1","121.411","83.024","60.453","8.399999999999999","0","Modified 4","12292","blue"
"Reade Matthew","6","2","279","Modified 4","8","2","6.282","","19.703","9:10.377","7","1050.599","4","127.693","78.939","67.162","19.599999999999998","0","Modified 4","16310","blue"
"Jeong Erwin","7","1","996","Modified 3","9","1","0.002","","19.705","0","7","1055.482","7","127.695","78.938","66.851","19.599999999999998","0","Modified 3","11089","blue"
"Hovark James","8","1","977","Boxster Spec","7","1","0.579","","20.284","0","7","1049.302","4","128.274","78.582","67.245","19.599999999999998","0","Boxster Spec","16183","blue"
"Eisler Steve","9","2","664","GT4","6","2","0.072","","20.356","1 Lap","7","1048.407","3","128.346","78.538","67.302","19.599999999999998","0","GT4","15829","blue"
"Graf Arnulf","10","1","956","Stock 5","10","1","4.428","","24.784","0","7","1088.453","2","132.774","75.918","64.826","19.599999999999998","0","Stock 5","10124","blue"
