"Event ID","Event Name","Started At","Ended At"
"683-156-2147483760-20220903","POC AutoClub","2022-09-03 16:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Cup Racing - Orange","1073742441","Warmup","Practice","2022-09-03 16:20:00 UTC","2022-09-03 16:37:43 UTC","FINAL","7","https://racehero.io/events/poc-autoclub-2022/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Barnes Paul","1","1","197","Carrera Spec","18","1","","","","0","6","755.907","4","116.167","86.772","80.01","16.799999999999997","0","Carrera Spec","7367","orange"
"Matz Scott","2","1","706","GT4","6","1","0.669","","0.669","0","6","723.768","5","116.836","86.275","83.563","16.799999999999997","0","GT4","7989","orange"
"Momeyer John","3","1","6","Boxster Spec","14","7","0.197","","0.866","0","5","635.391","3","117.033","86.13","79.321","14.0","0","Boxster Spec","8810","orange"
"Moore Ryan D","4","2","917","Boxster Spec","20","","0.525","","1.391","1:36.246","4","731.637","3","117.558","85.745","55.109","11.2","0","Boxster Spec","13159","orange"
"Craig Scott","5","3","26","Boxster Spec","15","8","0.343","","1.734","1:59.005","6","754.396","3","117.901","85.495","80.17","16.799999999999997","0","Boxster Spec","10241","orange"
"Van Noy Bryan","6","4","142","Boxster Spec","17","9","0.468","","2.202","4:05.037","7","880.428","1","118.369","85.157","80.143","19.599999999999998","0","Boxster Spec","13054","orange"
"Mendoza Christopher","7","1","430","GT5","7","1","0.491","","2.693","0","7","871.738","6","118.86","84.806","80.942","19.599999999999998","0","GT5","15912","orange"
"Kravig Don","8","2","5","GT5","13","3","1.364","","4.057","4 Laps","3","391.93","2","120.224","83.843","77.157","8.399999999999999","0","GT5","2488","orange"
"Charalambous Hambis","9","1","663","Modified 5","4","1","1.395","","5.452","0","7","899.751","3","121.619","82.882","78.422","19.599999999999998","0","Modified 5","12266","orange"
"Bason Chris","10","5","457","Boxster Spec","1","1","0.724","","6.176","4:01.704","7","877.095","7","122.343","82.391","80.447","19.599999999999998","0","Boxster Spec","13046","orange"
"Gray","11","1","409g","","5","1","0.171","","6.347","0","7","884.16","6","122.514","82.276","79.805","19.599999999999998","0"
"Hinduja Kunal","12","6","813","Boxster Spec","12","6","0.369","","6.716","4:24.015","7","899.406","6","122.883","82.029","78.452","19.599999999999998","0","Boxster Spec","11516","orange"
"Haase Larry","13","7","228","Boxster Spec","9","4","0.092","","6.808","4:13.2","7","888.591","5","122.975","81.968","79.407","19.599999999999998","0","Boxster Spec","12011","orange"
"Drehmann Klaus","14","8","409","Boxster Spec","2","2","2.672","","9.480","4:23.905","7","899.296","3","125.647","80.225","78.461","19.599999999999998","0","Boxster Spec","15702","orange"
"Sechrest Kevin","15","9","910","Boxster Spec","11","5","2.353","","11.833","2:57.955","6","813.346","6","128.0","78.75","74.359","16.799999999999997","0","Boxster Spec","15630","orange"
"Abreu Alberto","16","10","509","Boxster Spec","19","","0.387","","12.220","2:59.401","5","814.792","5","128.387","78.513","61.856","14.0","0","Boxster Spec","16236","orange"
"Lennarz Guenter","17","3","319","GT5","8","2","0.784","","13.004","1 Lap","6","812.632","6","129.171","78.036","74.425","16.799999999999997","0","GT5","6346","orange"
"Bergum Randy","18","1","713","GT7","10","1","1.551","","14.555","0","6","817.958","4","130.722","77.11","73.94","16.799999999999997","0","GT7","12360","orange"
"Giacomazzi Riley","19","11","151","Boxster Spec","3","3","1.269","","15.824","4 Laps","1","140.426","1","131.991","76.369","71.782","2.8","0","Boxster Spec","15841","orange"
"Gum Glenwood","20","2","990","GT7","16","2","1.311","","17.135","31.147","6","849.105","2","133.302","75.618","71.228","16.799999999999997","0","GT7","9434","orange"
