"Event ID","Event Name","Started At","Ended At"
"165-3987-2147483716-20220515","enduro","2022-05-15 14:39:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3013","Rad Torque","3987","Rad Torque","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","enduro","1073742083","enduro","Race","2022-05-15 14:39:00 UTC","2022-05-15 22:41:02 UTC","PROVISIONAL","291","https://racehero.io/events/enduro-2022/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Red Beaver Racing","1","1","15","E1","12","2","","","","0","291","28799.148","51","89.807","108.232","98.215","109.125","0","Lumsden SK","Honda Accord","Grey"
"Team SLOVO Krause","2","2","60","E1","3","1","5.704","","5.704","5.704","291","28804.852","210","89.836","108.197","98.196","109.125","0","New Norway AB","Volvo 240","Polestar Blue"
"Visor Down Koziak","3","3","3","E1","13","3","1:04.610","","1:10.314","1:10.314","291","28869.462","47","91.407","106.338","97.976","109.125","0","Spruce Grove AB","Nissan 300ZX","White/Red/Blue"
"Team Dead Pedal ""Trudel,""","4","1","22","E2","1","1","5 Laps","","5 Laps","0","286","28879.699","19","93.949","103.46","96.259","107.25","0","Foothills AB","BMW 325i","White"
"Docspeed Lee","5","1","47","E3","2","1","9 Laps","","14 Laps","0","277","28873.343","200","97.007","100.199","93.25","103.875","0","Edmonton AB","Honda CRX","White"
"Red Civic Racing Whitelaw","6","2","121","E3","11","5","14 Laps","","28 Laps","14 Laps","263","28824.737","151","98.164","99.018","88.686","98.625","0","Edmonton AB","Honda Civic","Red"
"Kowboi Racing Vogrinetz","7","3","54","E3","9","4","6 Laps","","34 Laps","20 Laps","257","28836.603","142","97.979","99.205","86.627","96.375","0","Edmonton AB","Honda Civic Si","Silver/Black"
"221 Racing Sinfield","8","4","221","E3","7","2","9 Laps","","43 Laps","29 Laps","248","28871.193","183","98.235","98.946","83.494","93.0","0","Sherwood Park AB","Honda Civic","Black"
"Mo-Betta Motorsports Welsh","9","5","944","E3","15","","113 Laps","","156 Laps","142 Laps","135","18219.969","41","100.643","96.579","72.02","50.625","0","Edmonton AB","Porsche 944","Black/Red"
"Rotary Rocket Racing Rotary","10","1","49","E1.5","5","1","23 Laps","","179 Laps","0","112","10925.139","38","91.357","106.396","99.645","42.0","0","Edmonton AB","Mazda RX-8","Black/Yellow"
"Black Widow Racing","11","1","9","","4","1","6 Laps","","185 Laps","0","106","11002.763","33","95.309","101.984","93.642","39.75","0"
"Spec Pinata Gray","12","1","95","E3.5","6","1","3 Laps","","188 Laps","0","103","10950.026","98","97.981","99.203","91.43","38.625","0","Calgary AB","Mazda Miata","Orange"
"Ussyk Racing Ussyk","13","1","207","E2.5","16","","29 Laps","","217 Laps","0","74","7510.695","14","97.666","99.523","95.767","27.75","0","Edmonton AB","Mazda RX-7","Blue"
"","14","2","955","","14","","18 Laps","","235 Laps","50 Laps","56","7510.673","46","97.663","99.526","72.473","151.20000000000002","0"
"Rapid Motorsports Peet","15","6","0","E3","8","3","30 Laps","","265 Laps","251 Laps","26","19194.701","13","97.16","100.041","13.166","9.75","0","Calgary AB","Ford Focus","Silver"
"Sundance Mazda Smith","16","2","717","E1.5","10","2","8 Laps","","DNF","94 Laps","18","1851.39","12","98.836","98.345","94.502","6.75","0","Edmonton AB","Mazda RX-7","Black"
