"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483782-20211203","GT SPRINT RACE","2021-12-03 10:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","GT SPRINT RACE","1073742844","Treino 2 SPRINT","Practice","2021-12-04 12:00:00 UTC","2021-12-04 11:46:03 UTC","PROVISIONAL","19","https://racehero.io/events/gt-sprint-race-2021-novotempo-dec-3/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"WELDES CAMPOS","1","1","11","PRO","15","","","","","0","12","2071.58","12","88.676","150.007","77.054","44.34","5","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"JULIO CAMPOS /LEO TORRES","2","2","4","PRO","7","2","0.794","","0.794","1:29.896","13","2161.476","5","89.47","148.676","80.004","48.035","5","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","3","1","35","PROAM","18","","0.212","","1.006","0","12","2763.561","7","89.682","148.324","57.76","44.34","6","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","4","2","13","PROAM","14","","0.086","","1.092","1 Lap","11","2128.211","7","89.768","148.182","68.754","40.645","5","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","5","3","82","PRO","1","1","0.063","","1.155","10:38.425","18","2710.005","15","89.831","148.078","88.353","66.51","6","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"L ZANGIROLAMI /NATHAN BRITO","6","4","19","PRO","12","6","0.125","","1.280","10:24.164","14","2695.744","14","89.956","147.872","69.082","51.73","6","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","7","3","161","PROAM","12","","0.058","","1.338","-6 Laps","18","2694.73","18","90.014","147.777","88.853","66.51","5","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"CAE COELHO","8","1","55","AM","13","","0.355","","1.693","0","18","2677.009","18","90.369","147.196","89.442","66.51","6","AM","d:\Sprint\Images\Pilotos\55.png","d:\Sprint\Images\Categoria\AM.png"
"DIOGO MOSCATO","9","4","54","PROAM","3","1","0.024","","1.717","-6 Laps","18","2676.434","13","90.393","147.157","89.461","66.51","6","PAM","d:\Sprint\Images\Pilotos\54.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES","10","2","37","AM","2","1","0.061","","1.778","3 Laps","15","2078.568","15","90.454","147.058","95.994","55.425","5","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
