"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","1- Micro ROK and Mini ROK ","1073742882","Pre-Main 1","Race","2023-07-23 17:25:00 UTC","2023-07-23 17:36:48 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Guidera","1","1","150","Mini ROK","2","2","","","","0","8","473.319","7","58.484","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","3","3","0.673","","0.673","0.673","8","473.992","6","58.521","0.0","0.0","0.0","0"
"Mateo Calderon","3","3","101","Mini ROK","1","1","0.298","","0.971","0.971","8","474.29","6","58.611","0.0","0.0","0.0","0"
"Brock Perry","4","4","137","Mini ROK","4","4","13.384","","14.355","14.355","8","487.674","6","60.191","0.0","0.0","0.0","0"
"Case Wan","5","5","138","Mini ROK","5","5","0.495","","14.850","14.85","8","488.169","7","60.25","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","6","6","142","Mini ROK","6","6","0.673","","15.523","15.523","8","488.842","7","60.096","0.0","0.0","0.0","0"
"Neev Adesra","7","1","58","Micro ROK","12","4","0.085","","21.841","0","8","495.16","7","60.72","0.0","0.0","0.0","0"
"Piyush Iyer","8","2","97","Micro ROK","14","6","10.731","","32.572","10.731","8","505.891","7","62.195","0.0","0.0","0.0","0"
"KYLIE JOHNSON","9","3","13","Micro ROK","13","5","0.082","","32.654","10.813","8","505.973","6","61.847","0.0","0.0","0.0","0"
"Aidan Go","10","4","98","Micro ROK","9","1","8 Laps","","DNF","8 Laps","0","2.653","0","0.0","0.0","0.0","0.0","0"
"Pratyush Iyer","11","5","99","Micro ROK","10","2","6.233","","21.756","0 Laps","8","495.075","6","60.655","0.0","0.0","0.0","0"
"Jimmy Fogarty","12","6","66","Micro ROK","11","3","0.109","","DNF","8 Laps","0","2.762","0","0.0","0.0","0.0","0.0","0"
