"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","1- Micro ROK and Mini ROK ","1073742884","Main","Race","2023-07-23 21:35:00 UTC","2023-07-23 21:51:49 UTC","PROVISIONAL","15","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Sanchez","1","1","113","Mini ROK","1","1","","","","0","15","933.146","9","59.164","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","2","2","10.796","","10.796","10.796","15","943.942","5","59.716","0.0","0.0","0.0","0"
"Case Wan","3","3","138","Mini ROK","3","3","8.130","","18.926","18.926","15","952.072","2","60.407","0.0","0.0","0.0","0"
"Pratyush Iyer","4","1","99","Micro ROK","11","3","0.937","","19.863","0","15","953.009","6","59.91","0.0","0.0","0.0","0"
"Aidan Go","5","2","98","Micro ROK","10","2","1.725","","21.588","1.725","15","954.734","11","60.339","0.0","0.0","0.0","0"
"Neev Adesra","6","3","58","Micro ROK","9","1","6.080","","27.668","7.805","15","960.814","3","60.595","0.0","0.0","0.0","0"
"KYLIE JOHNSON","7","4","13","Micro ROK","12","4","17.476","","45.144","25.281","15","978.29","7","62.005","0.0","0.0","0.0","0"
"Piyush Iyer","8","5","97","Micro ROK","13","5","0.215","","45.359","25.496","15","978.505","5","61.899","0.0","0.0","0.0","0"
"Brock Perry","9","4","137","Mini ROK","6","6","4 Laps","","DNF","4 Laps","11","712.404","6","60.247","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","10","5","142","Mini ROK","5","5","0.033","","DNF","4 Laps","11","712.437","3","60.183","0.0","0.0","0.0","0"
"Mateo Calderon","11","6","101","Mini ROK","4","4","","","DQ","0.828","15","933.974","9","59.161","0.0","0.0","0.0","0"
"Jimmy Fogarty","12","6","66","Micro ROK","14","6","","","DQ","12 Laps","3","427.918","2","63.068","0.0","0.0","0.0","0"
