"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","4- Master VLR","1073742898","Warm Up","Practice","2023-07-23 15:37:00 UTC","2023-07-23 15:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","9","9","","","","0","6","400.952","3","55.678","0.0","0.0","0.0","0"
"Georgios Georgiou","2","2","725","Master VLR","5","5","0.049","","0.049","0 Laps","6","393.242","6","55.727","0.0","0.0","0.0","0"
"Pat Beckley","3","3","743","Master VLR","2","2","0.317","","0.366","0 Laps","6","390.421","6","56.044","0.0","0.0","0.0","0"
"Dan Rivera","4","4","794","Master VLR","6","6","0.015","","0.381","0 Laps","6","397.581","6","56.059","0.0","0.0","0.0","0"
"Michael Ting ","5","5","786","Master VLR","15","15","0.019","","0.400","1 Lap","5","375.537","5","56.078","0.0","0.0","0.0","0"
"Stephan Gaudreau","6","6","776","Master VLR","3","3","0.378","","0.778","0 Laps","6","392.981","4","56.456","0.0","0.0","0.0","0"
"Alexander Hsieh","7","7","777","Master VLR","8","8","0.045","","0.823","2.118","6","403.07","4","56.501","0.0","0.0","0.0","0"
"Carlos Calderon","8","8","706","Master VLR","1","1","0.018","","0.841","1 Lap","5","334.927","3","56.519","0.0","0.0","0.0","0"
"Fred Clark","9","9","715","Master VLR","14","14","0.020","","0.861","1 Lap","5","361.767","2","56.539","0.0","0.0","0.0","0"
"Sherry Kamiya","10","10","707","Master VLR","7","7","0.142","","1.003","1.771","6","402.723","3","56.681","0.0","0.0","0.0","0"
"Kieron James","11","11","768","Master VLR","10","10","0.179","","1.182","12.072","6","413.024","6","56.86","0.0","0.0","0.0","0"
"Joe Bendor","12","12","718","Master VLR","11","11","0.286","","1.468","13.166","6","414.118","2","57.146","0.0","0.0","0.0","0"
"Kyle Armstrong","13","13","733","Master VLR","12","12","0.195","","1.663","11.214","6","412.166","5","57.341","0.0","0.0","0.0","0"
"MIGUEL FRANCO","14","14","753","Master VLR","4","4","0.093","","1.756","1.653","6","402.605","5","57.434","0.0","0.0","0.0","0"
"Scott Formanek","15","15","744","Master VLR","13","13","0.072","","1.828","3 Laps","3","246.978","1","57.506","0.0","0.0","0.0","0"
"Eric  Molinatti","16","16","746","Master VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
