"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","4- Master VLR","1073742901","Pre-Main 2","Race","2023-07-23 20:35:00 UTC","2023-07-23 20:46:22 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Jones","1","1","714","Master VLR","2","2","","","","0","10","590.853","6","55.784","0.0","0.0","0.0","0"
"Eric  Molinatti","2","2","746","Master VLR","4","4","0.682","","1.279","1.279","10","592.132","9","55.798","0.0","0.0","0.0","0"
"Pat Beckley","3","3","743","Master VLR","3","3","0.597","","0.597","0.597","10","591.45","9","55.781","0.0","0.0","0.0","0"
"Carlos Calderon","4","4","706","Master VLR","1","1","0.521","","1.800","1.8","10","592.653","9","55.883","0.0","0.0","0.0","0"
"Michael Ting ","5","5","786","Master VLR","5","5","1.735","","3.535","3.535","10","594.388","6","56.079","0.0","0.0","0.0","0"
"Scott Formanek","6","6","744","Master VLR","7","7","0.232","","3.767","3.767","10","594.62","10","56.151","0.0","0.0","0.0","0"
"Dan Rivera","7","7","794","Master VLR","8","8","0.147","","3.914","3.914","10","594.767","10","56.027","0.0","0.0","0.0","0"
"Georgios Georgiou","8","8","725","Master VLR","6","6","2.002","","5.916","5.916","10","596.769","4","56.196","0.0","0.0","0.0","0"
"Stephan Gaudreau","9","9","776","Master VLR","10","10","0.664","","6.580","6.58","10","597.433","10","56.269","0.0","0.0","0.0","0"
"Fred Clark","10","10","715","Master VLR","11","11","0.496","","7.076","7.076","10","597.929","10","56.276","0.0","0.0","0.0","0"
"Sherry Kamiya","11","11","707","Master VLR","12","12","0.350","","7.426","7.426","10","598.279","10","56.095","0.0","0.0","0.0","0"
"Alexander Hsieh","12","12","777","Master VLR","14","14","5.278","","12.704","12.704","10","603.557","5","56.852","0.0","0.0","0.0","0"
"MIGUEL FRANCO","13","13","753","Master VLR","9","9","14.020","","26.724","26.724","10","617.577","5","56.617","0.0","0.0","0.0","0"
"Kyle Armstrong","14","14","733","Master VLR","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Bendor","15","15","718","Master VLR","15","15","4 Laps","","DNF","4 Laps","6","386.342","4","58.029","0.0","0.0","0.0","0"
"Kieron James","16","16","768","Master VLR","13","13","4 Laps","","DNF","8 Laps","2","148.259","2","57.715","0.0","0.0","0.0","0"
