"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","4- Master VLR","1073742899","Qualifying","Qualifying","2023-07-23 16:56:00 UTC","2023-07-23 17:04:03 UTC","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Calderon","1","1","706","Master VLR","3","3","","","","0","5","340.44","3","55.49","0.0","0.0","0.0","0"
"Dan Jones","2","2","714","Master VLR","2","2","0.016","","0.016","3.805","5","344.245","4","55.506","0.0","0.0","0.0","0"
"Pat Beckley","3","3","743","Master VLR","6","6","0.009","","0.025","7.089","5","347.529","5","55.515","0.0","0.0","0.0","0"
"Eric  Molinatti","4","4","746","Master VLR","12","12","0.057","","0.082","28.134","5","368.574","3","55.572","0.0","0.0","0.0","0"
"Michael Ting ","5","5","786","Master VLR","4","4","0.120","","0.202","32.5","5","372.94","4","55.692","0.0","0.0","0.0","0"
"Georgios Georgiou","6","6","725","Master VLR","1","1","0.228","","0.430","0 Laps","5","340.384","5","55.92","0.0","0.0","0.0","0"
"Scott Formanek","7","7","744","Master VLR","12","13","0.033","","0.463","33.195","5","373.635","5","55.953","0.0","0.0","0.0","0"
"Dan Rivera","8","8","794","Master VLR","5","5","0.062","","0.525","8.943","5","349.383","5","56.015","0.0","0.0","0.0","0"
"MIGUEL FRANCO","9","9","753","Master VLR","8","8","0.034","","0.559","13.382","5","353.822","5","56.049","0.0","0.0","0.0","0"
"Stephan Gaudreau","10","10","776","Master VLR","9","9","0.234","","0.793","20.109","5","360.549","5","56.283","0.0","0.0","0.0","0"
"Fred Clark","11","11","715","Master VLR","10","10","0.048","","0.841","33.147","5","373.587","2","56.331","0.0","0.0","0.0","0"
"Sherry Kamiya","12","12","707","Master VLR","13","14","0.012","","0.853","20.296","5","360.736","5","56.343","0.0","0.0","0.0","0"
"Kieron James","13","13","768","Master VLR","7","7","0.048","","0.901","12.73","5","353.17","5","56.391","0.0","0.0","0.0","0"
"Alexander Hsieh","14","14","777","Master VLR","14","15","0.462","","1.363","23.575","5","364.015","4","56.853","0.0","0.0","0.0","0"
"Joe Bendor","15","15","718","Master VLR","11","11","0.515","","1.878","51.126","5","391.566","5","57.368","0.0","0.0","0.0","0"
"Kyle Armstrong","16","16","733","Master VLR","15","16","0.136","","2.014","28.754","5","369.194","4","57.504","0.0","0.0","0.0","0"
