"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","1- Micro ROK and Mini ROK ","1073742881","Qualifying ","Qualifying","2023-07-23 16:35:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","4","235.442","4","58.604","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","3","3","0.177","","0.177","1:00.01","5","295.452","5","58.781","0.0","0.0","0.0","0"
"Julian Sanchez","3","3","113","Mini ROK","2","2","0.205","","0.382","1:00.662","5","296.104","4","58.986","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","4","1","0.839","","1.221","0","5","300.464","3","59.825","0.0","0.0","0.0","0"
"Brock Perry","5","4","137","Mini ROK","9","6","0.181","","1.402","1:08.553","5","303.995","3","60.006","0.0","0.0","0.0","0"
"Case Wan","6","5","138","Mini ROK","6","4","0.154","","1.556","1:06.13","5","301.572","2","60.16","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","7","6","142","Mini ROK","7","5","0.022","","1.578","1:06.952","5","302.394","5","60.182","0.0","0.0","0.0","0"
"Pratyush Iyer","8","2","99","Micro ROK","10","4","0.264","","1.842","3.8","5","304.264","4","60.446","0.0","0.0","0.0","0"
"Jimmy Fogarty","9","3","66","Micro ROK","5","2","0.560","","2.402","5.555","5","306.019","3","61.006","0.0","0.0","0.0","0"
"Neev Adesra","10","4","58","Micro ROK","8","3","0.085","","2.487","20.548","5","321.012","2","61.091","0.0","0.0","0.0","0"
"KYLIE JOHNSON","11","5","13","Micro ROK","11","5","1.706","","4.193","17.355","5","317.819","5","62.797","0.0","0.0","0.0","0"
"Piyush Iyer","12","6","97","Micro ROK","12","6","0.207","","4.400","17.531","5","317.995","5","63.004","0.0","0.0","0.0","0"
