"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","7- 206","1073742921","Practice","Practice","2023-07-22 23:30:00 UTC","2023-07-22 23:44:38 UTC","PROVISIONAL","12","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Ferguson","1","1","636","206","6","6","","","","0","12","814.492","5","50.683","0.0","0.0","0.0","0"
"Matthew Winfrey","2","2","644","206","4","4","11.049","","11.049","0 Laps","12","811.313","11","61.732","0.0","0.0","0.0","0"
"Stephen  Eisert","3","3","639","206","5","5","0.109","","11.158","0 Laps","12","811.224","12","61.841","0.0","0.0","0.0","0"
"David Vasquez","4","4","652","206","9","9","0.150","","11.308","0 Laps","12","813.08","7","61.991","0.0","0.0","0.0","0"
"Dean Pinten","5","5","649","206","1","1","0.070","","11.378","0 Laps","12","813.199","9","62.061","0.0","0.0","0.0","0"
"William Wallis","6","6","625","206","11","11","0.497","","11.875","10.416","12","824.908","8","62.558","0.0","0.0","0.0","0"
"Kade Godbehere","7","7","664","206","10","10","0.069","","11.944","8.719","12","823.211","7","62.627","0.0","0.0","0.0","0"
"David Kao","8","8","609","206","7","7","0.211","","12.155","13.995","12","828.487","9","62.838","0.0","0.0","0.0","0"
"Giovanni Medina","9","9","621","206","3","3","0.040","","12.195","9.224","12","823.716","4","62.878","0.0","0.0","0.0","0"
"Jason Maples","10","10","617","206","12","12","0.074","","12.269","13.825","12","828.317","11","62.952","0.0","0.0","0.0","0"
"Andrew Hitchcock","11","11","689","206","2","2","0.081","","12.350","3 Laps","9","636.798","4","63.033","0.0","0.0","0.0","0"
"Johnathan Endrizzi","12","12","608","206","8","8","0.191","","12.541","6 Laps","6","456.179","2","63.224","0.0","0.0","0.0","0"
"Ryan Mar","13","13","665","206","13","13","0.216","","12.757","20.972","12","835.464","3","63.44","0.0","0.0","0.0","0"
"Malek Alziq","14","14","619","206","14","14","0.483","","13.240","1 Lap","11","784.961","11","63.923","0.0","0.0","0.0","0"
"Russel Scott","15","15","614","206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Hand","16","16","627","206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
