"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742892","Warm Up","Practice","2023-07-23 15:28:00 UTC","2023-07-23 15:35:35 UTC","PROVISIONAL","6","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valen Venkatesh","1","1","915","SR VLR","3","3","","","","0","6","380.91","6","54.104","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","4","4","0.016","","0.016","1.786","6","382.696","6","54.12","0.0","0.0","0.0","0"
"Stephen Eisert","3","3","939","SR VLR","14","","0.024","","0.040","3.17","5","384.08","5","54.144","0.0","0.0","0.0","0"
"YASHOM KAPOOR","4","4","929","SR VLR","1","1","0.085","","0.125","1.359","6","382.269","6","54.229","0.0","0.0","0.0","0"
"Matteo Sandoval","5","5","988","SR VLR","19","","0.300","","0.425","1.719","2","382.629","2","54.529","0.0","0.0","0.0","0"
"Ayrton Littel","6","6","984","SR VLR","16","","0.097","","0.522","38.423","5","419.333","5","54.626","0.0","0.0","0.0","0"
"Dean Pinten","7","7","949","SR VLR","6","6","0.045","","0.567","9.226","6","390.136","6","54.671","0.0","0.0","0.0","0"
"Roman Madrigal","8","8","977","SR VLR","2","2","0.017","","0.584","4.281","6","385.191","6","54.688","0.0","0.0","0.0","0"
"Chase Hand","9","9","927","SR VLR","5","5","0.047","","0.631","8.864","6","389.774","5","54.735","0.0","0.0","0.0","0"
"JC Perez","10","10","985","SR VLR","7","7","0.039","","0.670","8.696","6","389.606","6","54.774","0.0","0.0","0.0","0"
"Max Schmidt","11","11","917","SR VLR","17","","0.144","","0.814","48.259","5","429.169","5","54.918","0.0","0.0","0.0","0"
"AYRTON TYLER","12","12","912","SR VLR","10","10","0.195","","1.009","26.805","6","407.715","6","55.113","0.0","0.0","0.0","0"
"Gino Sandoval","13","13","922","SR VLR","12","12","0.073","","1.082","1 Lap","5","362.178","5","55.186","0.0","0.0","0.0","0"
"JAMES MONACO","14","14","998","SR VLR","13","13","0.033","","1.115","4 Laps","2","196.436","2","55.219","0.0","0.0","0.0","0"
"Evan Concepcion","15","15","994","SR VLR","15","","0.004","","1.119","39.891","5","420.801","4","55.223","0.0","0.0","0.0","0"
"Torsten Olsen","16","16","970","SR VLR","9","9","0.078","","1.197","21.873","6","402.783","5","55.301","0.0","0.0","0.0","0"
"Jonathan Libby","17","17","997","SR VLR","8","8","0.527","","1.724","25.092","6","406.002","5","55.828","0.0","0.0","0.0","0"
"Rishi Kundu","18","18","999","SR VLR","18","","0.115","","1.839","17.99","4","398.9","4","55.943","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","19","19","921","SR VLR","11","11","0.377","","2.216","1 Lap","5","367.141","5","56.32","0.0","0.0","0.0","0"
"Ridgeley Welsh","20","20","905","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Doyle","21","21","928","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
