"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742893","Qualifying ","Qualifying","2023-07-23 16:49:00 UTC","","PROVISIONAL","5","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Persing","1","1","902","SR VLR","3","3","","","","0","5","274.227","5","53.973","0.0","0.0","0.0","0"
"Dean Pinten","2","2","949","SR VLR","6","6","0.078","","0.078","0.606","5","274.833","4","54.051","0.0","0.0","0.0","0"
"YASHOM KAPOOR","3","3","929","SR VLR","5","5","0.040","","0.118","0 Laps","5","272.639","4","54.091","0.0","0.0","0.0","0"
"Chase Hand","4","4","927","SR VLR","20","21","0.073","","0.191","0 Laps","5","272.354","4","54.164","0.0","0.0","0.0","0"
"AYRTON TYLER","5","5","912","SR VLR","10","10","0.057","","0.248","0 Laps","5","273.015","4","54.221","0.0","0.0","0.0","0"
"Gino Sandoval","6","6","922","SR VLR","4","4","0.038","","0.286","0 Laps","5","272.911","4","54.259","0.0","0.0","0.0","0"
"Stephen Eisert","7","7","939","SR VLR","2","2","0.034","","0.320","29.64","4","303.867","4","54.293","0.0","0.0","0.0","0"
"JC Perez","8","8","985","SR VLR","14","14","0.049","","0.369","0 Laps","5","273.29","5","54.342","0.0","0.0","0.0","0"
"Matteo Sandoval","9","9","988","SR VLR","8","8","0.026","","0.395","0 Laps","5","273.28","5","54.368","0.0","0.0","0.0","0"
"Ayrton Littel","10","10","984","SR VLR","11","11","0.008","","0.403","0 Laps","5","273.516","5","54.376","0.0","0.0","0.0","0"
"Roman Madrigal","11","11","977","SR VLR","9","9","0.071","","0.474","0 Laps","5","274.011","4","54.447","0.0","0.0","0.0","0"
"Valen Venkatesh","12","12","915","SR VLR","1","1","0.019","","0.493","0.164","5","274.391","5","54.466","0.0","0.0","0.0","0"
"Max Schmidt","13","13","917","SR VLR","15","15","0.209","","0.702","1.631","5","275.858","3","54.675","0.0","0.0","0.0","0"
"Evan Concepcion","14","14","994","SR VLR","7","7","0.016","","0.718","1.06","5","275.287","5","54.691","0.0","0.0","0.0","0"
"Jack Doyle","15","15","928","SR VLR","15","16","0.011","","0.729","0.877","5","275.104","5","54.702","0.0","0.0","0.0","0"
"Torsten Olsen","16","16","970","SR VLR","18","19","0.228","","0.957","1.068","5","275.295","3","54.93","0.0","0.0","0.0","0"
"JAMES MONACO","17","17","998","SR VLR","12","12","0.154","","1.111","1 Lap","4","259.721","2","55.084","0.0","0.0","0.0","0"
"Rishi Kundu","18","18","999","SR VLR","16","17","0.379","","1.490","5.179","5","279.406","5","55.463","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","19","19","921","SR VLR","17","18","0.420","","1.910","8.747","5","282.974","5","55.883","0.0","0.0","0.0","0"
"Jonathan Libby","20","20","997","SR VLR","19","20","0.180","","2.090","8.165","5","282.392","4","56.063","0.0","0.0","0.0","0"
"Ridgeley Welsh","21","21","905","SR VLR","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
