"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","4- Master VLR","1073742903","Practice","Practice","2023-07-22 22:45:00 UTC","2023-07-22 22:59:46 UTC","PROVISIONAL","13","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Georgios Georgiou","1","1","725","Master VLR","1","1","","","","0","13","784.22","6","55.879","0.0","0.0","0.0","0"
"Dan Jones","2","2","714","Master VLR","14","14","0.176","","0.176","1 Lap","12","763.041","4","56.055","0.0","0.0","0.0","0"
"Carlos Calderon","3","3","706","Master VLR","6","6","0.014","","0.190","1 Lap","12","739.343","9","56.069","0.0","0.0","0.0","0"
"Michael Ting ","4","4","786","Master VLR","2","2","0.103","","0.293","2.855","13","787.075","10","56.172","0.0","0.0","0.0","0"
"Dan Rivera","5","5","794","Master VLR","8","8","0.093","","0.386","7 Laps","6","415.056","5","56.265","0.0","0.0","0.0","0"
"Pat Beckley","6","6","743","Master VLR","3","3","0.037","","0.423","3 Laps","10","623.427","3","56.302","0.0","0.0","0.0","0"
"Kieron James","7","7","768","Master VLR","15","15","0.106","","0.529","1 Lap","12","772.072","3","56.408","0.0","0.0","0.0","0"
"MIGUEL FRANCO","8","8","753","Master VLR","7","7","0.107","","0.636","1 Lap","12","747.4","4","56.515","0.0","0.0","0.0","0"
"Stephan Gaudreau","9","9","776","Master VLR","5","5","0.020","","0.656","1 Lap","12","743.559","8","56.535","0.0","0.0","0.0","0"
"Fred Clark","10","10","715","Master VLR","12","12","0.134","","0.790","2 Laps","11","709.387","5","56.669","0.0","0.0","0.0","0"
"Joe Bendor","11","11","718","Master VLR","11","11","0.143","","0.933","4 Laps","9","597.911","5","56.812","0.0","0.0","0.0","0"
"Scott Formanek","12","12","744","Master VLR","4","4","0.038","","0.971","1 Lap","12","746.922","7","56.85","0.0","0.0","0.0","0"
"Sherry Kamiya","13","13","707","Master VLR","9","9","0.060","","1.031","1 Lap","12","764.447","8","56.91","0.0","0.0","0.0","0"
"Alexander Hsieh","14","14","777","Master VLR","10","10","0.056","","1.087","1 Lap","12","767.762","8","56.966","0.0","0.0","0.0","0"
"Kyle Armstrong","15","15","733","Master VLR","13","13","0.820","","1.907","2 Laps","11","720.199","6","57.786","0.0","0.0","0.0","0"
"Eric  Molinatti","16","16","746","Master VLR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
