"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742894","Pre-Main 1","Race","2023-07-23 17:55:00 UTC","2023-07-23 18:07:46 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","7","7","","","","0","10","598.231","7","54.473","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","1","1","0.107","","0.107","0.107","10","598.338","7","54.371","0.0","0.0","0.0","0"
"Gino Sandoval","3","3","922","SR VLR","6","6","1.489","","1.596","1.596","10","599.827","7","54.625","0.0","0.0","0.0","0"
"Matteo Sandoval","4","4","988","SR VLR","9","9","0.708","","2.304","2.304","10","600.535","8","54.499","0.0","0.0","0.0","0"
"Chase Hand","5","5","927","SR VLR","4","4","0.173","","2.477","2.477","10","600.708","8","54.686","0.0","0.0","0.0","0"
"Ayrton Littel","6","6","984","SR VLR","10","10","0.253","","2.730","2.73","10","600.961","8","54.574","0.0","0.0","0.0","0"
"YASHOM KAPOOR","7","7","929","SR VLR","3","3","1.675","","4.405","4.405","10","602.636","8","54.614","0.0","0.0","0.0","0"
"Roman Madrigal","8","8","977","SR VLR","11","11","0.070","","4.475","4.475","10","602.706","9","54.749","0.0","0.0","0.0","0"
"Dean Pinten","9","9","949","SR VLR","2","2","0.116","","4.591","4.591","10","602.822","7","54.657","0.0","0.0","0.0","0"
"Evan Concepcion","10","10","994","SR VLR","14","14","0.092","","4.683","4.683","10","602.914","9","54.575","0.0","0.0","0.0","0"
"JAMES MONACO","11","11","998","SR VLR","17","17","2.522","","7.205","7.205","10","605.436","1","50.446","0.0","0.0","0.0","0"
"Valen Venkatesh","12","12","915","SR VLR","12","12","3.472","","10.677","10.677","10","608.908","7","54.81","0.0","0.0","0.0","0"
"Torsten Olsen","13","13","970","SR VLR","16","16","0.417","","11.094","11.094","10","609.325","7","55.095","0.0","0.0","0.0","0"
"Jack Doyle","14","14","928","SR VLR","15","15","0.923","","12.017","12.017","10","610.248","9","54.942","0.0","0.0","0.0","0"
"Max Schmidt","15","15","917","SR VLR","13","13","4.849","","16.866","16.866","10","615.097","6","55.058","0.0","0.0","0.0","0"
"Jonathan Libby","16","16","997","SR VLR","20","20","6.118","","22.984","22.984","10","621.215","6","56.207","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","17","17","921","SR VLR","19","19","3.001","","25.985","25.985","10","624.216","10","55.982","0.0","0.0","0.0","0"
"Rishi Kundu","18","18","999","SR VLR","18","18","12.595","","38.580","38.58","10","636.811","10","57.638","0.0","0.0","0.0","0"
"JC Perez","19","19","985","SR VLR","8","8","9.988","","48.568","48.568","10","646.799","5","54.919","0.0","0.0","0.0","0"
"AYRTON TYLER","20","20","912","SR VLR","5","5","10 Laps","","DNF","10 Laps","0","48.812","0","0.0","0.0","0.0","0.0","0"
