"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","1- Micro ROK and Mini ROK ","1073742885","Practice","Practice","2023-07-22 22:00:00 UTC","2023-07-22 22:12:34 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","10","5","","","","0","8","575.62","2","58.74","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","8","3","0.526","","0.526","1:32.243","10","667.863","9","59.266","0.0","0.0","0.0","0"
"Matt Guidera","3","3","150","Mini ROK","11","6","0.411","","0.937","1:01.805","5","637.425","1","59.677","0.0","0.0","0.0","0"
"Aidan Go","4","1","98","Micro ROK","12","","0.569","","1.506","0","9","676.858","3","60.246","0.0","0.0","0.0","0"
"Jimmy Fogarty","5","2","66","Micro ROK","3","1","0.188","","1.694","-1 Laps","10","667.995","2","60.434","0.0","0.0","0.0","0"
"Case Wan","6","4","138","Mini ROK","9","4","0.049","","1.743","57.728","9","633.348","2","60.483","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","7","5","142","Mini ROK","2","2","0.048","","1.791","1:27.351","10","662.971","6","60.531","0.0","0.0","0.0","0"
"Neev Adesra","8","3","58","Micro ROK","5","3","0.133","","1.924","-1 Laps","10","673.689","6","60.664","0.0","0.0","0.0","0"
"Brock Perry","9","6","137","Mini ROK","1","1","0.161","","2.085","1:33.033","10","668.653","1","60.825","0.0","0.0","0.0","0"
"Pratyush Iyer","10","4","99","Micro ROK","6","4","0.257","","2.342","9.353","10","686.211","7","61.082","0.0","0.0","0.0","0"
"KYLIE JOHNSON","11","5","13","Micro ROK","4","2","0.774","","3.116","2.544","10","679.402","5","61.856","0.0","0.0","0.0","0"
"Piyush Iyer","12","6","97","Micro ROK","7","5","1.158","","4.274","0 Laps","9","643.773","2","63.014","0.0","0.0","0.0","0"
"Rayansh Jadhav","13","7","50","Micro ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
