"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","1- Micro ROK and Mini ROK ","1073742883","Pre-Main 2","Race","2023-07-23 19:50:00 UTC","2023-07-23 20:00:04 UTC","PROVISIONAL","8","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Sanchez","1","1","113","Mini ROK","3","3","","","","0","8","508.374","5","58.877","0.0","0.0","0.0","0"
"Matt Guidera","2","2","150","Mini ROK","2","2","0.775","","0.775","0.775","8","509.149","2","58.859","0.0","0.0","0.0","0"
"Aidan Go","3","1","98","Micro ROK","7","1","6.206","","6.981","0","8","515.355","2","59.855","0.0","0.0","0.0","0"
"Case Wan","4","3","138","Mini ROK","4","4","5.110","","12.091","12.091","8","520.465","2","60.403","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","5","4","142","Mini ROK","6","6","0.153","","12.244","12.244","8","520.618","5","60.18","0.0","0.0","0.0","0"
"Pratyush Iyer","6","2","99","Micro ROK","9","3","0.506","","12.750","5.769","8","521.124","5","60.152","0.0","0.0","0.0","0"
"Mateo Calderon","7","5","101","Mini ROK","1","1","5.829","","18.579","18.579","8","526.953","4","58.942","0.0","0.0","0.0","0"
"Neev Adesra","8","3","58","Micro ROK","10","4","2.505","","21.084","14.103","8","529.458","5","60.868","0.0","0.0","0.0","0"
"KYLIE JOHNSON","9","4","13","Micro ROK","8","2","7.607","","28.691","21.71","8","537.065","7","62.399","0.0","0.0","0.0","0"
"Piyush Iyer","10","5","97","Micro ROK","11","5","0.358","","29.049","22.068","8","537.423","8","62.43","0.0","0.0","0.0","0"
"Brock Perry","11","6","137","Mini ROK","5","5","2.367","","31.416","31.416","8","539.79","2","60.437","0.0","0.0","0.0","0"
