"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","4- Master VLR","1073742900","Pre-Main 1 ","Race","2023-07-23 18:10:00 UTC","2023-07-23 18:21:13 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric  Molinatti","1","1","746","Master VLR","4","4","","","","0","10","626.064","10","55.678","0.0","0.0","0.0","0"
"Michael Ting ","2","2","786","Master VLR","5","5","1.710","","1.710","1.71","10","627.774","10","55.991","0.0","0.0","0.0","0"
"Georgios Georgiou","3","3","725","Master VLR","6","6","1.622","","3.332","3.332","10","629.396","10","55.939","0.0","0.0","0.0","0"
"Dan Rivera","4","4","794","Master VLR","8","8","1.298","","4.630","4.63","10","630.694","10","56.156","0.0","0.0","0.0","0"
"Stephan Gaudreau","5","5","776","Master VLR","10","10","0.855","","5.485","5.485","10","631.549","8","56.246","0.0","0.0","0.0","0"
"Dan Jones","6","6","714","Master VLR","2","2","1.118","","6.603","6.603","10","632.667","6","55.88","0.0","0.0","0.0","0"
"Sherry Kamiya","7","7","707","Master VLR","12","12","1.000","","7.603","7.603","10","633.667","8","56.272","0.0","0.0","0.0","0"
"Fred Clark","8","8","715","Master VLR","11","11","1.566","","9.169","9.169","10","635.233","8","56.389","0.0","0.0","0.0","0"
"MIGUEL FRANCO","9","9","753","Master VLR","9","9","0.930","","10.099","10.099","10","636.163","9","56.454","0.0","0.0","0.0","0"
"Kieron James","10","10","768","Master VLR","13","13","1.753","","11.852","11.852","10","637.916","6","56.493","0.0","0.0","0.0","0"
"Alexander Hsieh","11","11","777","Master VLR","14","14","0.174","","12.026","12.026","10","638.09","9","56.509","0.0","0.0","0.0","0"
"Joe Bendor","12","12","718","Master VLR","15","15","9.642","","21.668","21.668","10","647.732","6","57.42","0.0","0.0","0.0","0"
"Kyle Armstrong","13","13","733","Master VLR","16","16","3.073","","24.741","24.741","10","650.805","3","57.934","0.0","0.0","0.0","0"
"Carlos Calderon","14","14","706","Master VLR","1","1","3.142","","27.883","27.883","10","653.947","6","56.01","0.0","0.0","0.0","0"
"Scott Formanek","15","15","744","Master VLR","7","7","1 Lap","","1 Lap","1 Lap","9","573.671","8","56.102","0.0","0.0","0.0","0"
"Pat Beckley","16","16","743","Master VLR","3","3","2 Laps","","DNF","3 Laps","7","493.353","6","55.924","0.0","0.0","0.0","0"
