"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742895","Pre-Main 2","Race","2023-07-23 20:20:00 UTC","2023-07-23 20:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","7","7","","","","0","10","559.946","7","54.374","0.0","0.0","0.0","0"
"Ryan Persing","2","2","902","SR VLR","1","1","0.314","","0.314","0.314","10","560.26","9","54.488","0.0","0.0","0.0","0"
"Gino Sandoval","3","3","922","SR VLR","6","6","2.429","","2.743","2.743","10","562.689","7","54.749","0.0","0.0","0.0","0"
"JC Perez","4","4","985","SR VLR","8","8","1.989","","4.732","4.732","10","564.678","6","54.895","0.0","0.0","0.0","0"
"Valen Venkatesh","5","5","915","SR VLR","12","12","0.262","","4.994","4.994","10","564.94","9","54.784","0.0","0.0","0.0","0"
"Dean Pinten","6","6","949","SR VLR","2","2","0.113","","5.107","5.107","10","565.053","4","55.016","0.0","0.0","0.0","0"
"AYRTON TYLER","7","7","912","SR VLR","5","5","0.234","","5.341","5.341","10","565.287","8","54.528","0.0","0.0","0.0","0"
"Ayrton Littel","8","8","984","SR VLR","10","10","1.400","","6.741","6.741","10","566.687","10","54.987","0.0","0.0","0.0","0"
"Jack Doyle","9","9","928","SR VLR","15","15","0.645","","7.386","7.386","10","567.332","6","55.015","0.0","0.0","0.0","0"
"Roman Madrigal","10","10","977","SR VLR","11","11","1.378","","8.764","8.764","10","568.71","7","54.868","0.0","0.0","0.0","0"
"Evan Concepcion","11","11","994","SR VLR","14","14","3.384","","12.148","12.148","10","572.094","10","55.1","0.0","0.0","0.0","0"
"Torsten Olsen","12","12","970","SR VLR","16","16","1.379","","13.527","13.527","10","573.473","9","55.26","0.0","0.0","0.0","0"
"Max Schmidt","13","13","917","SR VLR","13","13","0.945","","14.472","14.472","10","574.418","5","55.118","0.0","0.0","0.0","0"
"Matteo Sandoval","14","14","988","SR VLR","9","9","3.906","","18.378","18.378","10","578.324","7","54.927","0.0","0.0","0.0","0"
"Chase Hand","15","15","927","SR VLR","4","4","0.335","","18.713","18.713","10","578.659","10","54.953","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","16","16","921","SR VLR","19","19","2.945","","21.658","21.658","10","581.604","7","56.054","0.0","0.0","0.0","0"
"Jonathan Libby","17","17","997","SR VLR","20","20","2.507","","24.165","24.165","10","584.111","5","56.321","0.0","0.0","0.0","0"
"YASHOM KAPOOR","18","18","929","SR VLR","3","3","4 Laps","","DNF","4 Laps","6","364.736","5","55.23","0.0","0.0","0.0","0"
"Rishi Kundu","19","19","999","SR VLR","18","18","5 Laps","","DNF","9 Laps","1","70.716","1","59.089","0.0","0.0","0.0","0"
"JAMES MONACO","20","20","998","SR VLR","17","17","0.813","","DNF","9 Laps","1","71.529","1","60.161","0.0","0.0","0.0","0"
