"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742896","Practice","Practice","2023-07-22 22:30:00 UTC","2023-07-22 22:45:08 UTC","PROVISIONAL","13","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valen Venkatesh","1","1","915","SR VLR","3","3","","","","0","10","614.093","7","54.271","0.0","0.0","0.0","0"
"Stephen Eisert","2","2","939","SR VLR","5","5","0.064","","0.064","2 Laps","8","508.267","6","54.335","0.0","0.0","0.0","0"
"Ryan Persing","3","3","902","SR VLR","6","6","0.035","","0.099","2:48.483","13","782.576","7","54.37","0.0","0.0","0.0","0"
"Gino Sandoval","4","4","922","SR VLR","7","7","0.034","","0.133","2:47.842","13","781.935","7","54.404","0.0","0.0","0.0","0"
"YASHOM KAPOOR","5","5","929","SR VLR","4","4","0.159","","0.292","2:46.776","13","780.869","11","54.563","0.0","0.0","0.0","0"
"Dean Pinten","6","6","949","SR VLR","9","9","0.003","","0.295","2:51.271","13","785.364","8","54.566","0.0","0.0","0.0","0"
"Evan Concepcion","7","7","994","SR VLR","10","10","0.002","","0.297","2:50.604","13","784.697","8","54.568","0.0","0.0","0.0","0"
"Matteo Sandoval","8","8","988","SR VLR","8","8","0.013","","0.310","2:49.421","13","783.514","6","54.581","0.0","0.0","0.0","0"
"Roman Madrigal","9","9","977","SR VLR","2","2","0.157","","0.467","2:47.94","13","782.033","10","54.738","0.0","0.0","0.0","0"
"AYRTON TYLER","10","10","912","SR VLR","15","15","0.119","","0.586","2:58.703","13","792.796","7","54.857","0.0","0.0","0.0","0"
"Ayrton Littel","11","11","984","SR VLR","19","","0.055","","0.641","3 Laps","7","507.769","7","54.912","0.0","0.0","0.0","0"
"JAMES MONACO","12","12","998","SR VLR","13","13","0.104","","0.745","2:06.253","12","740.346","8","55.016","0.0","0.0","0.0","0"
"Ridgeley Welsh","13","13","905","SR VLR","18","18","0.135","","0.880","4 Laps","6","431.907","4","55.151","0.0","0.0","0.0","0"
"JC Perez","14","14","985","SR VLR","12","12","0.060","","0.940","2:59.105","13","793.198","9","55.211","0.0","0.0","0.0","0"
"Max Schmidt","15","15","917","SR VLR","16","16","0.384","","1.324","2:17.31","12","751.403","4","55.595","0.0","0.0","0.0","0"
"Rishi Kundu","16","16","999","SR VLR","11","11","0.062","","1.386","3:05.715","13","799.808","4","55.657","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","17","17","921","SR VLR","14","14","0.252","","1.638","2:15.527","12","749.62","10","55.909","0.0","0.0","0.0","0"
"Torsten Olsen","18","18","970","SR VLR","17","17","0.037","","1.675","5 Laps","5","360.803","5","55.946","0.0","0.0","0.0","0"
"Jonathan Libby","19","19","997","SR VLR","1","1","0.036","","1.711","1:14.229","11","688.322","9","55.982","0.0","0.0","0.0","0"
"Chase Hand","20","20","927","SR VLR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Doyle","21","21","928","SR VLR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
