"Event ID","Event Name","Started At","Ended At"
"2792-5172-2147483858-20230722","ROK Sonoma Race#5 TC 2","2023-07-22 22:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5172","Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","3- Senior VLR","1073742897","Main","Race","2023-07-23 22:25:00 UTC","2023-07-23 22:43:10 UTC","PROVISIONAL","18","https://racehero.io/events/rok-sonoma-race-5-tc-2/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gino Sandoval","1","1","922","SR VLR","3","3","","","","0","18","1022.089","16","54.364","0.0","0.0","0.0","0"
"Chase Hand","2","2","927","SR VLR","13","13","1.252","","1.252","1.252","18","1023.341","17","54.531","0.0","0.0","0.0","0"
"Ryan Persing","3","3","902","SR VLR","2","2","0.339","","1.591","1.591","18","1023.68","8","54.628","0.0","0.0","0.0","0"
"Valen Venkatesh","4","4","915","SR VLR","7","8","2.115","","3.706","3.706","18","1025.795","17","54.673","0.0","0.0","0.0","0"
"Ayrton Littel","5","5","984","SR VLR","4","4","6.660","","10.366","10.366","18","1032.455","16","55.024","0.0","0.0","0.0","0"
"Roman Madrigal","6","6","977","SR VLR","9","10","0.251","","10.617","10.617","18","1032.706","16","54.867","0.0","0.0","0.0","0"
"Max Schmidt","7","7","917","SR VLR","16","17","0.225","","10.842","10.842","18","1032.931","15","54.746","0.0","0.0","0.0","0"
"Matteo Sandoval","8","8","988","SR VLR","10","11","3.227","","14.069","14.069","18","1036.158","17","54.381","0.0","0.0","0.0","0"
"YASHOM KAPOOR","9","9","929","SR VLR","15","16","0.074","","14.143","14.143","18","1036.232","17","55.058","0.0","0.0","0.0","0"
"JC Perez","10","10","985","SR VLR","5","5","1.997","","16.140","16.14","18","1038.229","17","55.016","0.0","0.0","0.0","0"
"Dean Pinten","11","11","949","SR VLR","6","7","0.340","","16.480","16.48","18","1038.569","14","54.665","0.0","0.0","0.0","0"
"JAMES MONACO","12","12","998","SR VLR","6","6","1.376","","17.856","17.856","18","1039.945","17","54.965","0.0","0.0","0.0","0"
"Evan Concepcion","13","13","994","SR VLR","19","19","0.754","","18.610","18.61","18","1040.699","11","54.996","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","14","14","921","SR VLR","15","15","15.587","","34.197","34.197","18","1056.286","17","55.933","0.0","0.0","0.0","0"
"Jonathan Libby","15","15","997","SR VLR","18","18","3.313","","37.510","37.51","18","1059.599","7","56.107","0.0","0.0","0.0","0"
"Rishi Kundu","16","16","999","SR VLR","19","20","5 Laps","","DNF","5 Laps","13","780.262","4","55.916","0.0","0.0","0.0","0"
"Jack Doyle","17","17","928","SR VLR","11","12","7 Laps","","DNF","12 Laps","6","379.754","5","55.553","0.0","0.0","0.0","0"
"AYRTON TYLER","18","18","912","SR VLR","8","9","6 Laps","","DNF","18 Laps","0","34.399","0","0.0","0.0","0.0","0.0","0"
"Torsten Olsen","19","19","970","SR VLR","14","14","0.380","","DNF","18 Laps","0","34.779","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","20","20","939","SR VLR","1","1","","","DQ","0 Laps","18","1022.046","16","54.459","0.0","0.0","0.0","0"
