"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147484023-20231104","PCA ","2023-11-04 15:40:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Time Trials","1073742680","S4 TT Session 2","Race","2023-11-04 21:55:00 UTC","2023-11-04 22:05:51 UTC","PROVISIONAL","3","https://racehero.io/events/pca-2023/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Bouet","1","1","97","TT","1","1","","","","0","3","438.815","1","107.772","91.861","67.682","8.25","0"
"P Hale","2","2","10","TT","2","2","32.850","","32.850","32.85","3","471.665","1","111.851","88.511","62.968","8.25","0"
"J Betancourt","3","3","69","TT","3","3","1 Lap","","1 Lap","1 Lap","2","378.423","2","110.25","89.796","52.322","5.5","0"
"E Jahn","4","4","7","TT","4","4","23.208","","1 Lap","1 Lap","2","401.631","2","112.259","88.189","49.299","5.5","0"
"J Dowling","5","5","11","TT","5","","46.308","","1 Lap","9.124","2","447.939","1","114.174","86.71","44.202","5.5","0"
"C Finlay","6","6","90","TT","6","","40.951","","1 Lap","50.075","2","488.89","1","120.096","82.434","40.5","5.5","0"
"S Crawford","7","7","13","TT","7","","31.088","","1 Lap","1:21.163","2","519.978","2","123.181","80.37","38.079","5.5","0"
"R Pratte","8","8","02","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S O'Connor","9","9","57","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Robinson","10","10","448","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Cooper","11","11","480","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
