"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147484023-20231104","PCA ","2023-11-04 15:40:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Time Trials","1073742679","S2 TT Session 1","Race","2023-11-04 17:45:00 UTC","2023-11-04 17:57:09 UTC","FINAL","3","https://racehero.io/events/pca-2023/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D Bouet","1","1","97","TT","1","1","","","","0","3","433.67","1","107.779","91.855","68.485","8.25","0"
"J Betancourt","2","2","69","TT","2","2","20.341","","20.341","20.341","3","454.011","1","109.436","90.464","65.417","8.25","0"
"P Hale","3","3","10","TT","3","3","2.869","","23.210","23.21","3","456.88","2","109.24","90.626","65.006","8.25","0"
"E Jahn","4","4","7","TT","4","4","24.239","","47.449","47.449","3","481.119","2","110.929","89.246","61.731","8.25","0"
"J Dowling","5","5","11","TT","5","5","15.799","","1:03.248","1:03.248","3","496.918","2","114.708","86.306","59.768","8.25","0"
"C Finlay","6","6","90","TT","6","6","39.401","","1:42.649","1:42.649","3","536.319","2","119.894","82.573","55.377","8.25","0"
"S Crawford","7","7","13","TT","7","7","9.016","","1:51.665","1:51.665","3","545.335","2","121.258","81.644","54.462","8.25","0"
"T Robinson","8","8","448","TT","8","","47.419","","2:39.084","2:39.084","3","592.754","3","130.122","76.082","50.105","8.25","0"
"J Cooper","9","9","480","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S O'Connor","10","10","57","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R Pratte","11","11","02","TT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
