"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744058","Qualify","Qualifying","2020-07-18 16:27:00 UTC","2020-07-18 16:38:11 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-summit-point-2020/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","0","","","","","0","5","1291.408","5","76.22","94.463","27.877","10.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","3","1","0.162","","0.162","1 Lap","4","330.798","4","76.382","94.263","87.062","8.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","9","5","4.032","","4.194","0","6","522.455","2","80.414","89.537","82.687","12.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","4","1","1","DM","17","1","0.203","","4.397","0","8","704.102","7","80.617","89.311","81.806","16.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Afrim Zeka - IP","5","2","34","IP","22","","0.436","","4.833","5:01.078","7","823.533","5","81.053","88.831","61.2","14.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Patrick Cornwall - IP","6","3","498","IP","0","","0.416","","5.249","20:50.116","10","1772.571","3","81.469","88.377","40.619","20.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Steve Liadis - HP","7","1","46","HP","5","1","0.113","","5.362","0","9","764.465","9","81.582","88.255","84.765","18.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Louis D'Angeli - BM","8","1","66","BM","24","","0.286","","5.648","0","4","573.804","3","81.868","87.946","50.191","8.0","0","E92 M3","Blue","North Atlantic","1752","Provisional"
"Mark Lightfoot - IP","9","4","7","IP","2","2","0.018","","5.666","5:27.965","10","850.42","8","81.886","87.927","84.664","20.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Dennis Pippy - IP","10","5","100","IP","1","1","0.138","","5.804","4:04.057","9","766.512","8","82.024","87.779","84.539","18.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Bob Perritt - IP","11","6","57","IP","8","4","0.162","","5.966","4:12.689","9","775.144","8","82.186","87.606","83.597","18.0","0","E36 M3","white gray","North Central","1692","Competition"
"Michael Kerner - IP","12","7","315","IP","4","3","0.294","","6.260","1:21.851","7","604.306","5","82.48","87.294","83.401","14.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Jeff Perritt - IS","13","1","159","IS","7","1","0.368","","6.628","0","9","778.115","5","82.848","86.906","83.278","18.0","0","E36 M3","White","North Central","2014","Competition"
"Greg Wharton - IP","14","8","620","IP","18","7","0.062","","6.690","27.565","6","550.02","6","82.91","86.841","78.543","12.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Greg Sproles - HP","15","2","27","HP","15","2","0.052","","6.742","33.5","9","797.965","7","82.962","86.787","81.207","18.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Ken Matheny - IP","16","9","43","IP","16","6","0.143","","6.885","2 Laps","4","373.617","2","83.105","86.637","77.084","8.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"David Somma Jr - IS","17","2","225","IS","20","4","0.020","","6.905","1 Lap","8","725.784","5","83.125","86.617","79.362","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Steers - IP","18","10","232","IP","0","","0.301","","7.206","19:19.52","8","1681.975","8","83.426","86.304","34.245","16.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Andrew Palumbo - HS","19","1","24","HS","25","","0.077","","7.283","0","6","797.581","5","83.503","86.224","54.164","12.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"David Garraux - HS","20","2","77","HS","6","1","0.143","","7.426","0 Laps","6","526.858","2","83.646","86.077","81.996","12.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Chris Palumbo - CM","21","3","42","CM","23","","0.019","","7.445","0 Laps","5","642.563","4","83.665","86.057","56.026","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","22","11","31W","IP","21","","0.468","","7.913","3:58.757","7","761.212","7","84.133","85.579","66.21","14.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Wade Wilson - DM","23","2","2","DM","19","2","0.012","","7.925","2 Laps","6","552.569","4","84.145","85.567","78.18","12.0","0","E9 2002","White","North Atlantic","146","Competition"
"Alexander Zmiewski - GP","24","1","05","GP","12","1","0.138","","8.063","0","2","203.297","2","84.283","85.426","70.832","4.0","0","F22 M235iR","White","North Atlantic","1913","Competition"
"John Sanders - JP","25","1","215","JP","0","","0.314","","8.377","0","6","1402.644","6","84.597","85.109","30.799","12.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"William Bass - IS","26","3","074","IS","14","3","0.088","","8.465","1 Lap","8","728.486","6","84.685","85.021","79.068","16.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Greg Hartman - Spec E46","27","1","745","Spec E46","11","2","0.172","","8.637","0","6","547.301","6","84.857","84.849","78.933","12.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Shaun McKenzie - CM","28","4","839","CM","0","","0.318","","8.955","4:22.285","6","1553.693","2","85.175","84.532","27.805","12.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Jeff Bennett - Spec E46","29","2","181","Spec E46","10","1","0.364","","9.319","4:08.029","8","795.33","6","85.539","84.172","72.423","16.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Keith Primozic - DM","30","3","072","DM","0","","0.044","","9.363","15:01.419","8","1605.521","6","85.583","84.129","35.876","16.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Ryan Agnew - IS","31","4","487","IS","13","2","0.459","","9.822","2 Laps","7","649.62","6","86.042","83.68","77.584","14.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Amy Oldenburg - Spec E46","32","3","142","Spec E46","0","","0.216","","10.038","20:25.925","9","1773.226","4","86.258","83.471","36.544","18.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Brian Dehler - Spec E46","33","4","820","Spec E46","0","","0.777","","10.815","18:06.822","8","1634.123","3","87.035","82.725","35.248","16.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Carter Rise - Spec E46","34","5","040","Spec E46","0","","0.240","","11.055","16:31.862","7","1539.163","7","87.275","82.498","32.745","14.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Connor Wharton - IS","35","5","212","IS","0","","0.142","","11.197","15:31.913","4","1710.028","4","87.417","82.364","16.842","8.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Charles Benoit - IS","36","6","003","IS","0","","0.290","","11.487","17:36.221","10","1834.336","3","87.707","82.092","39.251","20.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Jeff Breiner - Spec E36","37","1","95","Spec E36","0","","1.249","","12.736","0","8","1789.573","7","88.956","80.939","32.186","16.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Albert Pereida - Spec E46","38","6","31B","Spec E46","0","","0.561","","13.297","20:34.555","7","1781.856","2","89.517","80.432","28.285","14.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Michael Wagner - Spec E36","39","2","511","Spec E36","0","","0.852","","14.149","48.966","9","1838.539","8","90.369","79.673","35.245","18.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Ross Karlin - EM","40","1","78","EM","0","","0.043","","14.192","0","6","1473.945","6","90.412","79.635","29.309","12.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Marc Thomaes - DM","41","4","67","DM","0","","0.341","","14.533","17:20.347","9","1744.449","7","90.753","79.336","37.146","18.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Phillip Antoine - Spec E36","42","3","02","Spec E36","0","","0.276","","14.809","5 Laps","3","1245.586","3","91.029","79.096","17.341","6.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Spencer Wharton - IS","43","7","87","IS","0","","1.555","","16.364","11:39.871","3","1477.986","3","92.584","77.767","14.614","6.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Harry Meyer - Spec E36","44","4","13","Spec E36","0","","0.434","","16.798","1 Lap","7","1742.687","7","93.018","77.404","28.921","14.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"David Hellman - M3T","45","1","96","M3T","0","","1.231","","18.029","0","3","1410.473","2","94.249","76.393","15.314","6.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Brian Dodson - IS","46","8","826","IS","0","","0.626","","18.655","10:49.707","4","1427.822","3","94.875","75.889","20.171","8.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Frederick Landwehr - IP","47","12","23","IP","0","","5.476","","24.131","9:52.763","2","1115.218","2","100.351","71.748","12.912","4.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Nicholas Somma - JP","48","2","530","JP","0","","5.358","","29.489","5 Laps","1","1361.63","1","105.709","68.112","5.288","2.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
