"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871261","Sunday race4 grid","Qualifying Grid","2020-07-19 15:43:44 UTC","2020-07-19 15:43:44 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2020/results/536871261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1015.693","1","76.022","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","9:22.084","1","1577.777","1","76.999","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","3","1","498","IP","3","1","","","","0","1","1641.047","1","80.337","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","4","2","8","IP","4","2","","","","0 Laps","1","1389.434","1","80.54","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Bob Perritt - IP","5","3","57","IP","5","3","","","","0 Laps","1","1578.519","1","81.187","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Dennis Pippy - IP","6","4","100","IP","6","4","","","","0 Laps","1","1581.58","1","81.51","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Mark Lightfoot - IP","7","5","7","IP","7","5","","","","0 Laps","1","1579.958","1","81.602","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Scott Reiman - IP","8","6","31W","IP","8","6","","","","0 Laps","1","1596.623","1","81.688","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","1","1600.612","1","82.158","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Afrim Zeka - IP","10","7","34","IP","10","7","","","","16.343","1","1657.39","1","82.173","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Jeff Perritt - IS","11","1","159","IS","11","1","","","","0","1","1602.39","1","82.257","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Andrew Palumbo - HS","12","1","24","HS","12","1","","","","0","1","1604.456","1","82.363","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"John Steers - IP","13","8","232","IP","13","8","","","","0 Laps","1","1607.448","1","82.391","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Greg Wharton - IP","14","9","620","IP","14","9","","","","0 Laps","1","1601.655","1","82.521","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Michael Kerner - IP","15","10","315","IP","15","10","","","","0 Laps","1","1621.068","1","82.628","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Chris Palumbo - CM","16","3","42","CM","16","3","","","","9:59.985","1","1615.678","1","82.659","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","17","1","1","DM","17","1","","","","0","1","1625.525","1","82.933","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"David Garraux - HS","18","2","77","HS","18","2","","","","26.471","1","1630.927","1","83.358","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Shaun McKenzie - CM","19","4","839","CM","19","4","","","","10:14.967","1","1630.66","1","83.602","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Wade Wilson - DM","20","2","2","DM","20","2","","","","4.742","1","1630.267","1","83.748","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"William Bass - IS","21","2","074","IS","21","2","","","","57.155","1","1659.545","1","84.12","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Jeff Bennett - Spec E46","22","1","181","Spec E46","22","1","","","","0","1","1648.088","1","84.537","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"John Sanders - JP","23","1","215","JP","23","1","","","","0","1","1634.23","1","84.573","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Greg Hartman - Spec E46","24","2","745","Spec E46","24","2","","","","2.293","1","1650.381","1","84.588","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Keith Primozic - DM","25","3","072","DM","25","3","","","","12.299","1","1637.824","1","84.647","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Spencer Wharton - IS","26","3","87","IS","26","3","","","","47.257","1","1649.647","1","84.647","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Amy Oldenburg - Spec E46","27","3","142","Spec E46","27","3","","","","0 Laps","1","1581.359","1","85.052","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Connor Wharton - IS","28","4","212","IS","28","4","","","","0 Laps","1","1589.189","1","85.602","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Ryan Agnew - IS","29","5","487","IS","29","5","","","","0 Laps","1","1582.121","1","85.76","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Charles Benoit - IS","30","6","003","IS","30","6","","","","0 Laps","1","1590.796","1","86.034","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Carter Rise - Spec E46","31","4","040","Spec E46","31","4","","","","0 Laps","1","1590.566","1","86.406","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","32","5","820","Spec E46","32","5","","","","0 Laps","1","1608.133","1","86.816","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Ross Karlin - EM","33","1","78","EM","33","1","","","","0","1","1630.27","1","87.763","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Nicholas Somma - JP","34","2","530","JP","34","2","","","","0 Laps","1","1633.286","1","88.016","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Jeff Breiner - Spec E36","35","1","95","Spec E36","35","1","","","","0","1","1635.524","1","88.532","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Albert Pereida - Spec E46","36","6","31B","Spec E46","36","6","","","","2.016","1","1650.104","1","89.501","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Brian Dodson - IS","37","7","826","IS","37","7","","","","0 Laps","1","1589.502","1","90.163","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Michael Wagner - Spec E36","38","2","511","Spec E36","38","2","","","","0 Laps","1","1581.506","1","90.167","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Harry Meyer - Spec E36","39","3","13","Spec E36","39","3","","","","0 Laps","1","1606.235","1","90.557","0.0","0.0","0.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Marc Thomaes - DM","40","4","67","DM","40","4","","","","0 Laps","1","1056.477","1","90.825","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Phillip Antoine - Spec E36","41","4","02","Spec E36","41","4","","","","0 Laps","1","1604.295","1","90.998","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"David Hellman - M3T","42","1","96","M3T","42","1","","","","0","1","1665.72","1","93.739","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
