"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744062","Practice1","Practice","2020-07-18 12:57:00 UTC","2020-07-18 13:10:12 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-summit-point-2020/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","14","1","","","","0","3","360.618","3","86.626","83.116","59.897","6.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Bob Perritt - IP","2","1","57","IP","18","5","0.935","","0.935","0","3","374.707","2","87.561","82.228","57.645","6.0","0","E36 M3","white gray","North Central","1692","Competition"
"Wade Wilson - DM","3","1","2","DM","22","","0.116","","1.051","0","3","401.461","3","87.677","82.12","53.803","6.0","0","E9 2002","White","North Atlantic","146","Competition"
"Andrew Palumbo - HS","4","1","24","HS","24","","0.624","","1.675","0","3","411.912","3","88.301","81.539","52.438","6.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"John Sanders - JP","5","1","215","JP","3","1","0.121","","1.796","0","4","385.177","3","88.422","81.428","74.771","8.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Steve Liadis - HP","6","1","46","HP","27","","0.026","","1.822","0","3","426.902","2","88.448","81.404","50.597","6.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Ken Matheny - IP","7","2","93","IP","1","1","0.029","","1.851","7.912","4","382.619","3","88.477","81.377","75.271","8.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Mark Lightfoot - IP","8","3","7","IP","6","3","0.017","","1.868","18.07","4","392.777","4","88.494","81.361","73.324","8.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Wharton - IP","9","4","620","IP","21","","0.124","","1.992","26.013","3","400.72","2","88.618","81.248","53.903","6.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"David Garraux - HS","10","2","77","HS","26","","0.435","","2.427","5.859","3","417.771","2","89.053","80.851","51.703","6.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Jeff Perritt - IS","11","1","159","IS","4","1","0.101","","2.528","0","4","383.717","3","89.154","80.759","75.055","8.0","0","E36 M3","White","North Central","2014","Competition"
"Michael Kerner - IP","12","5","315","IP","2","2","0.046","","2.574","10.346","4","385.053","3","89.2","80.717","74.795","8.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Amy Oldenburg - Spec E46","13","1","142","Spec E46","19","","0.071","","2.645","0","3","395.352","3","89.271","80.653","54.635","6.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Sripathi Haputantri - DM","14","2","1","DM","16","1","0.601","","3.246","0 Laps","3","393.073","2","89.872","80.114","54.952","6.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Carter Rise - Spec E46","15","2","040","Spec E46","20","","0.253","","3.499","8.43","3","403.782","3","90.125","79.889","53.494","6.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Keith Primozic - DM","16","3","072","DM","25","","0.313","","3.812","17.313","3","418.774","2","90.438","79.613","51.579","6.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Jeff Bennett - Spec E46","17","3","181","Spec E46","5","1","0.937","","4.749","0 Laps","3","293.313","3","91.375","78.796","73.641","6.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Ryan Zmiewski - GP","18","1","05","GP","34","","0.764","","5.513","0","1","409.213","1","92.139","78.143","17.595","2.0","0","F22 M235iR","White","North Atlantic","1913","Competition"
"Jeff Breiner - Spec E36","19","1","95","Spec E36","7","1","0.706","","6.219","0","4","406.481","3","92.845","77.549","70.852","8.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Chris Palumbo - CM","20","2","42","CM","15","2","0.179","","6.398","13.554","3","374.172","3","93.024","77.399","57.727","6.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","21","2","02","Spec E36","17","3","2.251","","8.649","1 Lap","3","403.269","3","95.275","75.571","53.562","6.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Brian Dehler - Spec E46","22","4","820","Spec E46","12","2","0.213","","8.862","0 Laps","3","375.863","3","95.488","75.402","57.468","6.0","0","E46 330CI","Blue","South Atlantic","Provisional"
"Marc Thomaes - DM","23","4","67","DM","23","","0.099","","8.961","21.295","3","422.756","3","95.587","75.324","51.093","6.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Dennis Pippy - IP","24","6","100","IP","10","4","0.118","","9.079","0 Laps","3","369.561","2","95.705","75.231","58.448","6.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Charles Benoit - IS","25","2","003","IS","9","2","0.014","","9.093","1 Lap","3","371.83","2","95.719","75.22","58.091","6.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Albert Pereida - Spec E46","26","5","431","Spec E46","13","3","4.966","","14.059","0 Laps","3","383.509","3","100.685","71.51","56.322","6.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Afrim Zeka - IP","27","7","34","IP","28","","0.158","","14.217","2 Laps","1","259.793","1","100.843","71.398","27.714","2.0","0","E36 M3","Silver","North Atlantic","Rookie"
"David Hellman - M3T","28","1","96","M3T","29","","0.438","","14.655","0","2","422.72","2","101.281","71.089","34.065","4.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Todd Brown - CM","29","3","800","CM","33","","0.064","","14.719","39.824","1","400.442","1","101.345","71.044","17.98","2.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Michael Wagner - Spec E36","30","3","512","Spec E36","8","2","1.366","","16.085","1 Lap","3","388.799","2","102.711","70.1","55.556","6.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Spencer Wharton - IS","31","3","87","IS","11","3","1.606","","17.691","5.712","3","389.429","2","104.317","69.02","55.466","6.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Vasil Vykhopen - CM","32","4","131","CM","31","","14.016","","31.707","13.534","1","374.152","1","118.333","60.845","19.244","2.0","0","E46 M3","White","North Atlantic","1960","Rookie"
"Ross Karlin - EM","33","1","78","EM","32","","0.348","","32.055","0","1","375.44","1","118.681","60.667","19.177","2.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Brian Dodson - IS","34","4","826","IS","29","","1:26.494","","1:58.549","3 Laps","1","344.787","1","205.175","35.092","20.882","2.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"David Somma Jr - IS","35","5","225","IS","0","","","","","4 Laps","0","262.649","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","36","8","23","IP","0","","","","","3 Laps","0","332.491","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Patrick Cornwall - IP","37","9","498","IP","0","","","","","3 Laps","0","334.185","0","0.0","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","38","10","8","IP","0","","","","","3 Laps","0","345.567","0","0.0","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
