"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871262","Entire weekend","Qualifying Grid","2020-07-19 19:09:00 UTC","2020-07-19 19:09:00 UTC","FINAL","9","https://racehero.io/events/bmw-summit-point-2020/results/536871262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","9","632.698","9","75.69","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","1 Lap","8","330.798","1","76.382","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","3","1","498","IP","3","1","","","","0","9","1074.556","4","79.923","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","4","2","8","IP","4","2","","","","1 Lap","8","580.466","4","80.221","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","7","704.102","1","80.617","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Vasil Vykhopen - CM","6","3","131","CM","6","3","","","","10:33.355","2","1266.053","7","80.824","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1960","Rookie"
"Afrim Zeka - IP","7","3","34","IP","7","3","","","","1 Lap","8","823.533","1","81.053","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Rookie"
"Bob Perritt - IP","8","4","57","IP","8","4","","","","8:23.963","9","1578.519","3","81.187","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Dennis Pippy - IP","9","5","100","IP","9","5","","","","8:27.024","8","1581.58","3","81.51","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Steve Liadis - HP","10","1","46","HP","10","1","","","","0","8","764.465","1","81.582","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Mark Lightfoot - IP","11","6","7","IP","11","6","","","","8:25.402","8","1579.958","3","81.602","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Scott Reiman - IP","12","7","31W","IP","12","7","","","","8:42.067","7","1596.623","3","81.688","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Louis D'Angeli - BM","13","1","66","BM","13","1","","","","0","2","573.804","1","81.868","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","1752","Provisional"
"John Steers - IP","14","8","232","IP","14","8","","","","8:50.239","6","1604.795","6","82.19","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Jeff Perritt - IS","15","1","159","IS","15","1","","","","0","9","1602.39","3","82.257","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Andrew Palumbo - HS","16","1","24","HS","16","1","","","","0","8","1425.788","6","82.344","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Michael Kerner - IP","17","9","315","IP","17","9","","","","0 Laps","9","604.306","1","82.48","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Greg Wharton - IP","18","10","620","IP","18","10","","","","8:47.099","8","1601.655","3","82.521","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Greg Sproles - HP","19","2","27","HP","19","2","","","","1:21.688","4","846.153","7","82.552","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Chris Palumbo - CM","20","4","42","CM","20","4","","","","16:22.98","7","1615.678","3","82.659","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ken Matheny - IP","21","11","43","IP","21","11","","","","7 Laps","2","373.617","1","83.105","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"David Somma Jr - IS","22","2","225","IS","22","2","","","","4 Laps","5","725.784","1","83.125","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Garraux - HS","23","2","77","HS","23","2","","","","3:25.139","7","1630.927","3","83.358","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Ryan Zmiewski - GP","24","1","05","GP","24","1","","","","0","3","565.686","7","83.595","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","1913","Competition"
"Shaun McKenzie - CM","25","5","839","CM","25","5","","","","16:37.962","7","1630.66","3","83.602","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Wade Wilson - DM","26","2","2","DM","26","2","","","","-1 Laps","8","517.318","8","83.649","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"John Sanders - JP","27","1","215","JP","27","1","","","","0","8","712.838","9","83.948","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"William Bass - IS","28","3","074","IS","28","3","","","","57.155","8","1659.545","3","84.12","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Jeff Bennett - Spec E46","29","1","181","Spec E46","29","1","","","","0","6","1648.088","3","84.537","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Greg Hartman - Spec E46","30","2","745","Spec E46","30","2","","","","2.293","7","1650.381","3","84.588","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Keith Primozic - DM","31","3","072","DM","31","3","","","","15:33.722","9","1637.824","3","84.647","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Spencer Wharton - IS","32","4","87","IS","32","4","","","","47.257","8","1649.647","3","84.647","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Amy Oldenburg - Spec E46","33","3","142","Spec E46","33","3","","","","-3 Laps","9","1577.854","6","85.006","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Ryan Agnew - IS","34","5","487","IS","34","5","","","","2 Laps","7","1576.931","6","85.486","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Connor Wharton - IS","35","6","212","IS","35","6","","","","2 Laps","7","1589.189","3","85.602","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Charles Benoit - IS","36","7","003","IS","36","7","","","","0 Laps","9","1590.796","3","86.034","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Carter Rise - Spec E46","37","4","040","Spec E46","37","4","","","","-3 Laps","9","1595.404","6","86.13","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","38","5","820","Spec E46","38","5","","","","-3 Laps","9","1606.294","6","86.47","0.0","0.0","0.0","0","E46 330CI","Blue","South Atlantic","Provisional"
"Nicholas Somma - JP","39","2","530","JP","39","2","","","","15:08.737","8","1621.575","6","87.708","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Ross Karlin - EM","40","1","78","EM","40","1","","","","0","8","1630.27","3","87.763","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Jeff Breiner - Spec E36","41","1","95","Spec E36","41","1","","","","0","7","1634.53","6","88.309","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Ken Matheny - IP","42","12","93","IP","42","12","","","","8 Laps","1","382.619","5","88.477","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Albert Pereida - Spec E46","43","6","31B","Spec E46","43","6","","","","-2 Laps","8","1591.583","6","88.81","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Marc Thomaes - DM","44","4","67","DM","44","4","","","","9:52.775","7","1296.877","2","90.011","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Brian Dodson - IS","45","8","826","IS","45","8","","","","0 Laps","9","1589.502","3","90.163","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Michael Wagner - Spec E36","46","2","511","Spec E36","46","2","","","","0 Laps","7","1581.506","3","90.167","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Harry Meyer - Spec E36","47","3","13","Spec E36","47","3","","","","3 Laps","4","1606.235","3","90.557","0.0","0.0","0.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Phillip Antoine - Spec E36","48","4","02","Spec E36","48","4","","","","1 Lap","6","1604.295","3","90.998","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"David Hellman - M3T","49","1","96","M3T","49","1","","","","0","8","951.909","7","93.547","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Frederick Landwehr - IP","50","13","23","IP","50","13","","","","5:16.599","5","1391.155","2","96.527","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Albert Pereida - Spec E46","51","7","431","Spec E46","51","7","","","","5 Laps","1","383.509","5","100.685","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Michael Wagner - Spec E36","52","5","512","Spec E36","52","5","","","","6 Laps","1","388.799","5","102.711","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
