"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871260","Saturday race2 results","Race","2020-07-22 19:11:12 UTC","2020-07-19 14:46:14 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-2020/results/536871260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","2","1101.887","1","76.158","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","6.641","2","1108.528","1","77.194","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","3","1","498","IP","3","1","","","","0","2","1150.528","1","80.381","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","4","2","8","IP","4","2","","","","0.782","2","1151.31","1","80.293","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","2","1193.322","1","81.93","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","","","","48.478","2","1199.006","1","82.827","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Mark Lightfoot - IP","7","4","7","IP","7","4","","","","50.274","2","1200.802","1","82.509","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Bob Perritt - IP","8","5","57","IP","8","5","","","","59.286","2","1209.814","1","83.893","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","","","","0","2","1215.033","1","82.384","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Scott Reiman - IP","10","6","31W","IP","10","6","","","","1:07.231","2","1217.759","1","83.654","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Greg Wharton - IP","11","7","620","IP","11","7","","","","1:07.383","2","1217.911","1","83.831","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Afrim Zeka - IP","12","8","34","IP","12","8","","","","1:09.991","2","1220.519","1","82.481","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Jeff Perritt - IS","13","1","159","IS","13","1","","","","0","2","1221.434","1","83.771","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Andrew Palumbo - HS","14","1","24","HS","14","1","","","","0","2","1222.9","1","84.52","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Wade Wilson - DM","15","2","2","DM","15","2","","","","33.334","2","1226.656","1","83.649","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"John Steers - IP","16","9","232","IP","16","9","","","","1:19.895","2","1230.423","1","83.933","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Michael Kerner - IP","17","10","315","IP","17","10","","","","1:23.873","2","1234.401","1","83.425","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"John Sanders - JP","18","1","215","JP","18","1","","","","0","2","1235.784","1","84.868","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Shaun McKenzie - CM","19","3","839","CM","19","3","","","","2:19.296","2","1241.183","1","84.148","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"William Bass - IS","20","2","074","IS","20","2","","","","0 Laps","2","1167.349","1","85.329","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Keith Primozic - DM","21","3","072","DM","21","3","","","","0 Laps","2","1171.214","1","86.599","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"David Garraux - HS","22","2","77","HS","22","2","","","","0 Laps","2","1172.486","1","85.662","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Spencer Wharton - IS","23","3","87","IS","23","3","","","","0 Laps","2","1185.636","1","86.875","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Ryan Agnew - IS","24","4","487","IS","24","4","","","","0 Laps","2","1186.673","1","86.314","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Charles Benoit - IS","25","5","003","IS","25","5","","","","0 Laps","2","1192.246","1","87.085","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Connor Wharton - IS","26","6","212","IS","26","6","","","","0 Laps","2","1203.794","1","86.021","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Amy Oldenburg - Spec E46","27","1","142","Spec E46","27","1","","","","0","2","1107.588","1","86.486","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Greg Hartman - Spec E46","28","2","745","Spec E46","28","2","","","","5.1","2","1112.688","1","85.645","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Brian Dehler - Spec E46","29","3","820","Spec E46","29","3","","","","16.334","2","1123.922","1","89.815","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Carter Rise - Spec E46","30","4","040","Spec E46","30","4","","","","16.867","2","1124.455","1","88.749","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Ross Karlin - EM","31","1","78","EM","31","1","","","","0","2","1126.301","1","88.562","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Nicholas Somma - JP","32","2","530","JP","32","2","","","","0 Laps","2","1131.099","1","88.611","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Jeff Breiner - Spec E36","33","1","95","Spec E36","33","1","","","","0","2","1136.074","1","90.302","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Marc Thomaes - DM","34","4","67","DM","34","4","","","","0 Laps","2","1143.428","1","91.653","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Michael Wagner - Spec E36","35","2","511","Spec E36","35","2","","","","25.489","2","1161.563","1","92.295","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Albert Pereida - Spec E46","36","5","31B","Spec E46","36","5","","","","54.094","2","1161.682","1","91.825","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Brian Dodson - IS","37","7","826","IS","37","7","","","","0 Laps","2","1180.79","1","92.729","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"David Hellman - M3T","38","1","96","M3T","38","1","","","","0","2","1193.31","1","95.816","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Chris Palumbo - CM","39","4","42","CM","39","4","","","","1 Lap","1","202.354","2","86.17","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
