"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744061","Warmup","Practice","2020-07-19 12:30:00 UTC","2020-07-19 12:59:26 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-summit-point-2020/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Cornwall - IP","1","1","498","IP","8","3","","","","0","12","1074.556","12","79.923","90.087","80.405","24.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","2","2","8","IP","12","5","0.298","","0.298","6 Laps","6","580.466","6","80.221","89.752","74.423","12.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Bob Perritt - IP","3","3","57","IP","10","4","2.181","","2.479","5:07.921","16","1382.477","14","82.402","87.377","83.329","32.0","0","E36 M3","white gray","North Central","1692","Competition"
"Jeff Perritt - IS","4","1","159","IS","9","1","0.022","","2.501","0","16","1383.958","12","82.424","87.353","83.24","32.0","0","E36 M3","White","North Central","2014","Competition"
"Mark Lightfoot - IP","5","4","7","IP","1","1","0.066","","2.567","8 Laps","4","356.047","4","82.49","87.283","80.888","8.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Michael Kerner - IP","6","5","315","IP","2","2","0.775","","3.342","4 Laps","8","757.235","4","83.265","86.471","76.066","16.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Afrim Zeka - IP","7","6","34","IP","18","","0.011","","3.353","9 Laps","3","623.356","3","83.276","86.459","34.651","6.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Shaun McKenzie - CM","8","1","839","CM","21","","1.044","","4.397","0","6","1171.061","4","84.32","85.389","36.89","12.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Chris Palumbo - CM","9","2","42","CM","4","1","0.331","","4.728","-1 Laps","7","680.891","6","84.651","85.055","74.021","14.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","10","7","100","IP","15","","0.059","","4.787","8 Laps","4","508.389","4","84.71","84.996","56.65","8.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"William Bass - IS","11","2","074","IS","19","","0.204","","4.991","12 Laps","4","806.838","4","84.914","84.792","35.695","8.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Amy Oldenburg - Spec E46","12","1","142","Spec E46","5","2","0.594","","5.585","0","8","723.896","8","85.508","84.203","79.569","16.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Greg Hartman - Spec E46","13","2","745","Spec E46","17","","0.630","","6.215","4 Laps","4","678.547","4","86.138","83.587","42.444","8.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Keith Primozic - DM","14","1","072","DM","14","","0.182","","6.397","0","4","468.594","4","86.32","83.411","61.46","8.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Charles Benoit - IS","15","3","003","IS","13","2","0.167","","6.564","5 Laps","11","1091.53","11","86.487","83.25","72.559","22.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Carter Rise - Spec E46","16","3","040","Spec E46","6","3","0.429","","6.993","11:57.215","16","1441.111","10","86.916","82.839","79.938","32.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","17","4","820","Spec E46","7","4","1.135","","8.128","3 Laps","5","489.401","5","88.051","81.771","73.559","10.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Nicholas Somma - JP","18","1","530","JP","20","","2.098","","10.226","0","5","1036.079","5","90.149","79.868","34.746","10.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Albert Pereida - Spec E46","19","5","31B","Spec E46","3","1","3.594","","13.820","2:48.844","9","892.74","9","93.743","76.806","72.586","18.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Todd Brown - CM","20","3","800","CM","11","2","0.682","","14.502","4 Laps","2","1036.059","1","94.425","76.251","13.899","4.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Brian Dodson - IS","21","4","826","IS","16","","2.593","","17.095","11 Laps","5","702.518","5","97.018","74.213","51.244","10.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
