"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744066","2-Sprint 152% (feature.v2)","Race","2020-07-19 14:18:00 UTC","2020-07-19 14:28:00 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-2020/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","8","632.698","4","75.69","95.125","91.039","16.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","2.418","","2.418","2.418","8","635.116","2","77.38","93.047","90.692","16.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","3","1","498","IP","4","2","23.879","","26.297","0","8","658.995","5","80.192","89.785","87.406","16.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Jeffery Quesenberry - IP","4","2","8","IP","3","1","1.881","","28.178","1.881","8","660.876","4","80.349","89.609","87.157","16.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","26.959","","55.137","0","8","687.835","6","81.969","87.838","83.741","16.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","2.695","","57.832","31.535","8","690.53","7","81.815","88.003","83.414","16.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Mark Lightfoot - IP","7","4","7","IP","8","4","1.492","","59.324","33.027","8","692.022","5","81.845","87.971","83.234","16.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Bob Perritt - IP","8","5","57","IP","14","7","0.038","","59.362","33.065","8","692.06","7","81.779","88.042","83.23","16.0","0","E36 M3","white gray","North Central","1692","Competition"
"Andrew Palumbo - HS","9","1","24","HS","17","1","8.354","","1:07.716","0","8","700.414","6","82.875","86.878","82.237","16.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Greg Wharton - IP","10","6","620","IP","12","6","0.230","","1:07.946","41.649","8","700.644","6","82.955","86.794","82.21","16.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Scott Reiman - IP","11","7","31W","IP","11","5","0.359","","1:08.305","42.008","8","701.003","6","82.869","86.884","82.168","16.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Afrim Zeka - IP","12","8","34","IP","15","8","0.589","","1:08.894","42.597","8","701.592","8","82.929","86.821","82.099","16.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Steve Liadis - HP","13","1","46","HP","7","1","4.860","","1:13.754","0","8","706.452","4","82.953","86.796","81.534","16.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Jeff Perritt - IS","14","1","159","IS","10","1","1.223","","1:14.977","0","8","707.675","6","83.242","86.495","81.393","16.0","0","E36 M3","White","North Central","2014","Competition"
"Wade Wilson - DM","15","2","2","DM","13","2","1.663","","1:16.640","21.503","8","709.338","7","85.218","84.489","81.202","16.0","0","E9 2002","White","North Atlantic","146","Competition"
"John Steers - IP","16","9","232","IP","16","9","0.217","","1:16.857","50.56","8","709.555","6","83.16","86.58","81.178","16.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Michael Kerner - IP","17","10","315","IP","20","10","0.424","","1:17.281","50.984","8","709.979","6","82.724","87.036","81.129","16.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"John Sanders - JP","18","1","215","JP","18","1","2.859","","1:20.140","0","8","712.838","8","83.948","85.767","80.804","16.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Shaun McKenzie - CM","19","3","839","CM","19","3","4.439","","1:24.579","1:24.579","8","717.277","7","85.016","84.69","80.304","16.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Chris Palumbo - CM","20","4","42","CM","34","4","1 Lap","","1 Lap","1 Lap","7","202.354","2","86.17","83.556","249.068","4.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","21","3","072","DM","23","3","7:12.213","","1 Lap","1 Lap","7","634.567","4","85.236","84.471","79.424","14.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Carter Rise - Spec E46","22","1","040","Spec E46","39","4","2.648","","1 Lap","0","7","637.215","7","88.216","81.618","79.094","14.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"William Bass - IS","23","2","074","IS","21","2","1.074","","1 Lap","1 Lap","7","638.289","5","85.391","84.318","78.961","14.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","24","2","77","HS","22","2","0.592","","1 Lap","1 Lap","7","638.881","4","85.364","84.345","78.888","14.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Amy Oldenburg - Spec E46","25","2","142","Spec E46","30","1","0.736","","1 Lap","2.402","7","639.617","7","85.506","84.205","78.797","14.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Brian Dehler - Spec E46","26","3","820","Spec E46","35","3","1.848","","1 Lap","4.25","7","641.465","6","87.305","82.47","78.57","14.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Spencer Wharton - IS","27","3","87","IS","26","5","1.214","","1 Lap","1 Lap","7","642.679","5","85.945","83.775","78.422","14.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Greg Hartman - Spec E46","28","4","745","Spec E46","31","2","1.084","","1 Lap","6.548","7","643.763","7","85.092","84.614","78.29","14.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Ryan Agnew - IS","29","4","487","IS","25","4","3.893","","1 Lap","1 Lap","7","647.656","7","86.787","82.962","77.819","14.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Charles Benoit - IS","30","5","003","IS","27","6","1.184","","1 Lap","1 Lap","7","648.84","7","86.193","83.533","77.677","14.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Albert Pereida - Spec E46","31","5","31B","Spec E46","41","6","12.282","","1 Lap","23.907","7","661.122","7","90.765","79.326","76.234","14.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Jeff Bennett - Spec E46","32","6","181","Spec E46","40","5","2.227","","1 Lap","26.134","7","663.349","5","85.773","83.942","75.978","14.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Jeff Breiner - Spec E36","33","1","95","Spec E36","32","1","0.253","","1 Lap","0","7","663.602","5","91.071","79.059","75.949","14.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Ross Karlin - EM","34","1","78","EM","29","1","0.974","","1 Lap","0","7","664.576","5","89.469","80.475","75.838","14.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Marc Thomaes - DM","35","4","67","DM","33","4","1.152","","1 Lap","1 Lap","7","665.728","2","91.356","78.813","75.707","14.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Connor Wharton - IS","36","6","212","IS","24","3","0.506","","1 Lap","1 Lap","7","666.234","4","86.241","83.487","75.649","14.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Nicholas Somma - JP","37","2","530","JP","28","2","3.508","","1 Lap","1 Lap","7","669.742","1","89.82","80.16","75.253","14.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Michael Wagner - Spec E36","38","2","511","Spec E36","34","2","9.456","","1 Lap","15.596","7","679.198","7","91.428","78.75","74.205","14.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Brian Dodson - IS","39","7","826","IS","36","7","16.538","","1 Lap","1 Lap","7","695.736","3","94.521","76.174","72.441","14.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"David Hellman - M3T","40","1","96","M3T","40","1","3.586","","1 Lap","0","7","699.322","5","95.241","75.598","72.07","14.0","0","E30 M3","Red","North Atlantic","652","Competition"
