"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871258","Sun restart grid","Qualifying Grid","2020-07-19 14:46:07 UTC","2020-07-19 14:46:07 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2020/results/536871258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","469.189","1","76.158","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","4.223","1","473.412","1","77.194","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","3","1","","","","0","1","490.434","1","80.293","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","4","2","498","IP","4","2","","","","1.099","1","491.533","1","80.381","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","505.487","1","81.93","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Dennis Pippy - IP","6","3","100","IP","6","3","","","","18.042","1","508.476","1","82.827","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Steve Liadis - HP","7","1","46","HP","7","1","","","","0","1","508.581","1","82.384","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Mark Lightfoot - IP","8","4","7","IP","8","4","","","","18.346","1","508.78","1","82.509","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Sproles - HP","9","2","27","HP","9","2","","","","1.872","1","510.453","1","83.156","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Jeff Perritt - IS","10","1","159","IS","10","1","","","","0","1","513.759","1","83.771","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Scott Reiman - IP","11","5","31W","IP","11","5","","","","26.322","1","516.756","1","83.654","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Greg Wharton - IP","12","6","620","IP","12","6","","","","26.833","1","517.267","1","83.831","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Wade Wilson - DM","13","2","2","DM","13","2","","","","11.831","1","517.318","1","83.649","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
