"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744064","Practice2","Practice","2020-07-18 14:18:00 UTC","2020-07-18 14:43:02 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-summit-point-2020/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","8","2","","","","0","9","759.66","9","78.013","92.292","85.301","18.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Vasil Vykhopen - CM","2","2","131","CM","4","1","2.811","","2.811","8:26.393","15","1266.053","13","80.824","89.082","85.304","30.0","0","E46 M3","White","North Atlantic","1960","Rookie"
"Sripathi Haputantri - DM","3","1","1","DM","18","3","0.416","","3.227","0","16","1414.278","14","81.24","88.626","81.455","32.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","28","","0.020","","3.247","0","8","828.958","8","81.26","88.604","69.485","16.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Patrick Cornwall - IP","5","2","498","IP","44","","0.885","","4.132","4:03.106","8","1072.064","7","82.145","87.65","53.728","16.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Greg Sproles - HP","6","1","27","HP","14","1","0.407","","4.539","0","8","846.153","4","82.552","87.218","68.073","16.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"Afrim Zeka - IP","7","3","34","IP","24","5","0.286","","4.825","8:35.301","14","1344.259","14","82.838","86.917","74.986","28.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Steve Liadis - HP","8","2","46","HP","35","","0.222","","5.047","8:38.561","13","1364.714","9","83.06","86.684","68.586","26.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Louis D'Angeli - BM","9","1","66","BM","43","","0.074","","5.121","0","6","957.589","6","83.134","86.607","45.113","12.0","0","E92 M3","Blue","North Atlantic","1752","Provisional"
"Mark Lightfoot - IP","10","4","7","IP","5","2","0.184","","5.305","9:47.133","16","1416.091","16","83.318","86.416","81.351","32.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Greg Wharton - IP","11","5","620","IP","37","","0.147","","5.452","9:22.426","13","1391.384","13","83.465","86.264","67.271","26.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Bob Perritt - IP","12","6","57","IP","1","1","0.044","","5.496","9:21.771","16","1390.729","11","83.509","86.218","82.834","32.0","0","E36 M3","white gray","North Central","1692","Competition"
"Alexander Zmiewski - GP","13","1","05","GP","15","1","0.086","","5.582","0","5","565.686","2","83.595","86.13","63.64","10.0","0","F22 M235iR","White","North Atlantic","1913","Competition"
"Jeff Perritt - IS","14","1","159","IS","2","1","0.045","","5.627","0","16","1391.908","16","83.64","86.083","82.764","32.0","0","E36 M3","White","North Central","2014","Competition"
"Chris Palumbo - CM","15","3","42","CM","16","3","0.675","","6.302","3 Laps","6","558.867","4","84.315","85.394","77.299","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","16","7","315","IP","6","3","0.156","","6.458","9:47.08","16","1416.038","13","84.471","85.236","81.354","32.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"David Somma Jr - IS","17","2","225","IS","19","2","0.201","","6.659","8 Laps","8","758.317","7","84.672","85.034","75.958","16.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","18","3","074","IS","34","","0.127","","6.786","9 Laps","7","861.356","7","84.799","84.907","58.512","14.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","19","1","77","HS","39","","0.036","","6.822","0","9","1082.126","9","84.835","84.871","59.882","18.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Ken Matheny - IP","20","8","43","IP","9","4","0.277","","7.099","8:57.407","14","1366.365","11","85.112","84.594","73.772","28.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Jeff Bennett - Spec E46","21","1","181","Spec E46","11","2","0.034","","7.133","0","16","1427.976","15","85.146","84.561","80.674","32.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Andrew Palumbo - HS","22","2","24","HS","17","1","0.082","","7.215","3 Laps","6","587.923","6","85.228","84.479","73.479","12.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Greg Hartman - Spec E46","23","2","745","Spec E46","36","","0.232","","7.447","3 Laps","13","1401.924","11","85.46","84.25","66.765","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Wade Wilson - DM","24","2","2","DM","26","","0.110","","7.557","9 Laps","7","740.636","4","85.57","84.142","68.05","14.0","0","E9 2002","White","North Atlantic","146","Competition"
"Dennis Pippy - IP","25","9","100","IP","33","","0.043","","7.600","1 Lap","7","822.025","3","85.613","84.099","61.312","14.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"John Sanders - JP","26","1","215","JP","3","1","0.056","","7.656","0","6","539.954","3","85.669","84.044","80.007","12.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Todd Brown - CM","27","4","800","CM","22","4","0.553","","8.209","6 Laps","3","318.904","2","86.222","83.505","67.732","6.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Amy Oldenburg - Spec E46","28","3","142","Spec E46","7","1","0.171","","8.380","3 Laps","13","1175.639","13","86.393","83.34","79.616","26.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Brian Dehler - Spec E46","29","4","820","Spec E46","23","5","0.277","","8.657","3 Laps","13","1242.569","13","86.67","83.074","75.328","26.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Keith Primozic - DM","30","3","072","DM","10","1","0.160","","8.817","7 Laps","9","824.448","2","86.83","82.921","78.598","18.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Shaun McKenzie - CM","31","5","839","CM","40","","0.545","","9.362","10:41.414","12","1401.074","12","87.375","82.403","61.667","24.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Ryan Agnew - IS","32","4","487","IS","45","","0.904","","10.266","10 Laps","6","976.308","6","88.279","81.56","44.248","12.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Carter Rise - Spec E46","33","5","040","Spec E46","21","4","0.016","","10.282","1 Lap","15","1403.148","12","88.295","81.545","76.97","30.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Nicholas Somma - JP","34","2","530","JP","20","2","1.983","","12.265","5:47.068","9","887.022","7","90.278","79.754","73.053","18.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Charles Benoit - IS","35","5","003","IS","25","3","0.092","","12.357","2 Laps","14","1389.192","13","90.37","79.672","72.56","28.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Phillip Antoine - Spec E36","36","1","02","Spec E36","30","","0.977","","13.334","0","11","1187.651","7","91.347","78.82","66.686","22.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Ross Karlin - EM","37","1","78","EM","38","","0.008","","13.342","0","6","836.383","6","91.355","78.813","51.651","12.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Albert Pereida - Spec E46","38","6","31B","Spec E46","13","3","0.484","","13.826","5 Laps","11","1077.639","10","91.839","78.398","73.494","22.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Marc Thomaes - DM","39","4","67","DM","12","2","0.087","","13.913","6 Laps","10","975.031","10","91.926","78.324","73.844","20.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Connor Wharton - IS","40","6","212","IS","46","","0.450","","14.363","19.092","10","1411.0","7","92.376","77.942","51.028","20.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Michael Wagner - Spec E36","41","2","511","Spec E36","31","","0.198","","14.561","4 Laps","7","852.116","6","92.574","77.776","59.147","14.0","0","E36 328i","White","North Atlantic","1761","Competition"
"David Hellman - M3T","42","1","96","M3T","32","","0.973","","15.534","0","8","951.909","8","93.547","76.967","60.51","16.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Brian Dodson - IS","43","7","826","IS","27","","1.169","","16.703","7 Laps","9","1100.476","9","94.716","76.017","58.884","18.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Spencer Wharton - IS","44","8","87","IS","42","","5.783","","22.486","13 Laps","3","644.812","2","100.499","71.643","33.498","6.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Frederick Landwehr - IP","45","10","23","IP","29","","3.642","","26.128","4 Laps","4","562.383","2","104.141","69.137","51.211","8.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Scott Reiman - IP","46","11","31W","IP","41","","0.663","","26.791","7 Laps","1","413.542","1","104.804","68.7","17.411","2.0","0","E36 M3","White","South Atlantic","1286","Competition"
