"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744060","3-Sprint 153%","Race","2020-07-19 15:07:00 UTC","2020-07-19 15:32:00 UTC","FINAL","20","https://racehero.io/events/bmw-summit-point-2020/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","20","1577.777","17","76.999","93.508","91.268","40.0","0","E46 M3","Black/Green","South Atlantic","1948","Competition"
"Patrick Cornwall - IP","2","1","498","IP","3","1","1:03.270","","1:03.270","0","20","1641.047","5","80.337","89.622","87.749","40.0","0","E36 M3","black","North Atlantic","2017","Rookie"
"Bob Perritt - IP","3","2","57","IP","5","3","1 Lap","","1 Lap","1 Lap","19","1578.519","5","81.187","88.684","86.664","38.0","0","E36 M3","white gray","North Central","1692","Competition"
"Dennis Pippy - IP","4","3","100","IP","6","4","3.061","","1 Lap","1 Lap","19","1581.58","10","81.51","88.333","86.496","38.0","0","E36 M3","Violet","South Atlantic","1129","Competition"
"Scott Reiman - IP","5","4","31W","IP","12","8","15.043","","1 Lap","1 Lap","19","1596.623","16","81.688","88.14","85.681","38.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Steve Liadis - HP","6","1","46","HP","9","1","3.989","","1 Lap","0","19","1600.612","4","82.158","87.636","85.467","38.0","0","E46 M3","White","North Atlantic","1897","Competition"
"Greg Wharton - IP","7","5","620","IP","14","9","1.043","","1 Lap","1 Lap","19","1601.655","14","82.521","87.251","85.412","38.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Jeff Perritt - IS","8","1","159","IS","17","1","0.735","","1 Lap","0","19","1602.39","17","82.257","87.531","85.372","38.0","0","E36 M3","White","North Central","2014","Competition"
"Andrew Palumbo - HS","9","1","24","HS","13","1","2.066","","1 Lap","0","19","1604.456","7","82.363","87.418","85.263","38.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"John Steers - IP","10","6","232","IP","16","10","2.992","","1 Lap","1 Lap","19","1607.448","18","82.391","87.388","85.104","38.0","0","E36 M3","Black","South Atlantic","1893","Competition"
